Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,103,,,,
2,up,Kaliffa,Helt seriöst,2,1,118,,,,
3,up,Kapten Röd,In kommer ting,3,1,115,,,,
4,up,Kapten Röd,Saknade vänner,4,2,118,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,118,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,119,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),10,1,116,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,120,,,,
9,down,Kapten Röd,Framåt för evigt,7,4,119,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,110,,,,
11,up,Kapten Röd,Pantad & såld,11,6,119,,,,
12,down,Kapten Röd,Stjärnorna Finns Här,9,4,120,,,,
13,down,Kapten Röd,Ett snedsteg bort,12,7,120,,,,
14,down,Kapten Röd,Färgernas krig,13,8,120,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,120,,,,
16,up,Kevin Lyttle,Turn Me On,16,1,109,,,,
17,down,Job 2 Do,ดูเธอทำ,14,6,123,,,,
18,down,Kapten Röd,Wasteman Blues,17,11,120,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,115,,,,
20,up,Gyptian,Hold You (Hold Yuh),22,2,119,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,3,116,,,,
22,up,Kapten Röd & Tommy Tip,Du E La Go,23,10,120,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,19,7,123,,,,
24,up,Kapten Röd,Trasig,25,12,120,,,,
25,down,Million Stylez,Miss Fatty (Instrumental),24,13,123,,,,
26,up,Admiral P,Kallenavn,26,19,109,,,,
27,up,UB40,Kingston Town,37,5,123,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,40,10,123,,,,
29,up,Johnny Nash,I Can See Clearly Now,29,4,105,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,27,3,123,,,,
31,down,Kaliffa,Spontanitet (Instrumental),30,18,123,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,32,20,123,,,,
33,down,Bob Marley & The Wailers,Is This Love,28,11,123,,,,
34,down,Shaggy,Boombastic,33,17,123,,,,
35,down,Kapten Röd,Ta Inga Order,34,21,120,,,,
36,down,Bob Marley & The Wailers,Redemption Song,31,7,122,,,,
37,down,Kapten Röd,Saknade Vänner,35,18,123,,,,
38,down,Kapten Röd,Kallakallacka,36,25,120,,,,
39,down,General Knas,12/12,38,26,122,,,,
40,down,Kaliffa,Tippa på tå,39,25,122,,,,
41,up,UB40,Red Red Wine (Edit),41,7,122,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,21,122,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,87,,,,
44,up,Eek-A-Mouse,Ganja Smuggling,44,28,123,,,,
45,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,122,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),45,28,99,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,122,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,110,,,,
49,up,Sister Nancy,Bam Bam,49,35,119,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,29,122,,,,
51,down,Syster Sol,Gillar din vibe,50,36,74,,,,
52,down,Barrington Levy,Here I Come,51,43,38,,,,
53,down,J Boog,Let's Do It Again,52,5,113,,,,
54,down,Notch,Nuttin Nuh Go So,53,32,122,,,,
55,-,Ronnie Davis,No Weak Heart,-,55,1,,,,
56,-,Junior Reid,Speak the Truth (Extended Version),-,56,1,,,,
57,-,Eesah & 808 Delavega,Timeless,-,57,1,,,,
58,-,General Degree,Wuk,-,58,1,,,,
59,down,Kapten Röd,Galenskap,57,39,116,,,,
60,down,Kapten Röd,Elden (feat. Stina Velocette),58,41,119,,,,
61,down,Eddy Grant,Gimme Hope Jo'Anna,59,11,121,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,73,7,122,,,,
63,down,Kapten Röd,Ensamhället,60,44,119,,,,
64,down,Sean Paul,Temperature,61,9,118,,,,
65,up,Inner Circle,Sweat (A La La La La Long),76,13,119,,,,
66,down,Kapten Röd & Mystic Man,Mördare,62,52,63,,,,
67,down,Kapten Röd,29 Mars,64,53,63,,,,
68,down,Kalle Baah,Ugly Girls,65,7,120,,,,
69,down,Inner Circle,Bad Boys - Live,67,10,91,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,24,120,,,,
71,down,Peps Blodsband,Alldeles Lagom,66,38,113,,,,
72,down,General Knas,En God Vän,68,40,121,,,,
73,down,Governor Andy,Bonus På Kortet,69,48,114,,,,
74,down,Kaliffa,Spontanitet,70,40,115,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,71,54,83,,,,
76,down,Alpha Blondy,I Wish You Were Here,72,54,79,,,,
77,down,Matisyahu,Sunshine,74,9,109,,,,
78,down,Matisyahu,King Without a Crown,75,56,117,,,,
79,-,Masicka,Heaven,-,79,1,,,,
80,-,"Skanker Allstars, Kajsa Karp, Charly Chanter, Kingsley Anowi, Hugo Den Fete, Daniel Kiihjano, Rocksteady Fred & Ayla",Skanker Anthem,-,80,1,,,,
81,down,Sean Paul,No Lie (feat. Dua Lipa),79,48,117,,,,
82,up,Kalle Baah,You Are My Angel,85,11,106,,,,
83,up,Maxi Priest,Close to You,86,41,110,,,,
