Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,107,,,,
2,up,Kaliffa,Helt seriöst,2,1,122,,,,
3,up,Kapten Röd,In kommer ting,24,1,118,,,,
4,up,Kapten Röd,Saknade vänner,29,2,121,,,,
5,down,Kapten Röd,1.000.000 Nollor,3,1,122,,,,
6,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,123,,,,
7,down,Kapten Röd,Pankman Anthem,6,3,124,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,118,,,,
9,down,Kapten Röd,Framåt för evigt,7,4,123,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,8,4,124,,,,
11,down,Kapten Röd,Pantad & såld,9,6,123,,,,
12,down,Kapten Röd,Ett snedsteg bort,10,7,124,,,,
13,down,Kapten Röd,Färgernas krig,11,8,124,,,,
14,down,Kapten Röd,Blommor vid oscarsleden,13,10,124,,,,
15,up,Kapten Röd,Wasteman Blues,15,11,124,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,7,127,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,114,,,,
18,down,Job 2 Do,ดูเธอทำ,12,6,127,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,1,119,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,2,123,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,3,120,,,,
22,down,Kapten Röd & Tommy Tip,Du E La Go,21,10,124,,,,
23,down,Kapten Röd,Trasig,22,12,124,,,,
24,down,Million Stylez,Miss Fatty (Instrumental),23,13,127,,,,
25,up,Kaliffa,Spontanitet (Instrumental),30,18,127,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,31,20,127,,,,
27,-,Kevin Lyttle,Turn Me On,-,1,111,,,,
28,up,Shaggy,Boombastic,32,17,127,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,53,,,,
30,up,Kapten Röd,Ta Inga Order,34,21,124,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,126,,,,
32,down,UB40,Kingston Town,26,5,127,,,,
33,up,Kapten Röd,Saknade Vänner,36,18,127,,,,
34,up,Kapten Röd,Kallakallacka,37,25,124,,,,
35,up,General Knas,12/12,39,26,126,,,,
36,up,Kaliffa,Tippa på tå,40,25,126,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,126,,,,
38,down,Bob Marley & The Wailers,Is This Love,20,11,127,,,,
39,up,UB40,Red Red Wine (Edit),41,7,126,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,27,3,127,,,,
41,up,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,126,,,,
42,-,Johnny Nash,I Can See Clearly Now,-,4,107,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,114,,,,
44,up,Million Stylez,Miss Fatty,48,6,114,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,38,10,127,,,,
46,up,Eek-A-Mouse,Ganja Smuggling,50,28,127,,,,
47,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,47,1,,,,
48,-,"Medz Boss, Big Smoak & Jahshii",Don't Violate,-,48,1,,,,
49,-,Lincoln 3dot,Bvckshot,-,49,1,,,,
50,-,Bayka,Mobster,-,50,1,,,,
51,-,Qq & Venomus,One Drop,-,51,1,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,126,,,,
53,down,Sister Nancy,Bam Bam,47,35,123,,,,
54,down,Syster Sol,Gillar din vibe,51,36,78,,,,
55,down,Barrington Levy,Here I Come,53,43,42,,,,
56,up,Bob Marley & The Wailers,Redemption Song,64,7,126,,,,
57,down,Admiral P,Kallenavn,25,19,113,,,,
58,up,J Boog,Let's Do It Again,58,5,117,,,,
59,up,Kapten Röd,Galenskap,59,39,120,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",42,32,91,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,35,7,126,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),45,28,103,,,,
63,-,Erphaan Alves & Kes,Pick a Side,-,56,1,,,,
64,-,Fya Doops,Nuh Sponge Pan,-,64,1,,,,
65,-,Jada Kingdom,Dickmatized,-,65,1,,,,
66,-,Lady Leshurr,Likkle Darling,-,66,1,,,,
67,up,Inner Circle,Sweat (A La La La La Long),85,13,123,,,,
68,down,Kapten Röd,Elden (feat. Stina Velocette),60,41,123,,,,
69,-,Cutty Ranks,Hitman,-,69,1,,,,
70,-,Jah Lil & Silly Walks Discotheque,You Teach Me,-,70,1,,,,
71,-,Blaxx,Rock So,-,71,1,,,,
72,-,Richie Spice,Earth a Run Red,-,72,1,,,,
73,-,Chronic Law,Covid 6ix Freestyle,-,73,1,,,,
74,-,Jah Lil & Silly Walks Discotheque,Trouble Bubble,-,74,1,,,,
75,-,Cutty Ranks,Time to Die,-,75,1,,,,
76,-,Exco Levi,By Any Means,-,76,1,,,,
77,-,Frighty & Colonel Mite,Life (Is What You Make of It),-,77,1,,,,
78,-,TEETWERK & Giannii,Watch mi,-,78,1,,,,
79,down,Kapten Röd,Ensamhället,61,44,123,,,,
80,down,Sean Paul,Temperature,62,9,122,,,,
81,-,Young Lion,Gwaan Suh,-,81,1,,,,
82,down,Kalle Baah,Ugly Girls,66,7,124,,,,
83,-,Sharpadanarazor,Trendy,-,83,1,,,,
84,-,Cutty Ranks,Limb by Limb,-,84,1,,,,
85,-,Simpleton,Coca Cola Shape,-,85,1,,,,
86,-,Paolo Baldini DubFiles,Likkle Dub Girl (feat. Richie Campbell & Mellow Mood),-,86,1,,,,
87,-,Mr. Vegas,Taxi Fare (feat. Mr Lexxus),-,87,1,,,,
88,-,Mr. Vegas,You Sure (Hands Up),-,88,1,,,,
89,-,Shabba Ranks,Pirates Anthem (feat. Home T & Cocoa T),-,89,1,,,,
90,-,Shabba Ranks,"Wicked in Bed, Pt. 2",-,90,1,,,,
91,-,Admiral Bailey,Punnany,-,91,1,,,,
92,-,"Cocoa Tea, Rebel Princess & Shabba Ranks",Just Be Good to Me (feat. Cocoa Tea & Rebel Princess),-,92,1,,,,
93,-,Tiger,Ram Dance Hall,-,93,1,,,,
94,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,24,123,,,,
95,down,Peps Blodsband,Alldeles Lagom,67,38,117,,,,
96,down,General Knas,En God Vän,94,40,125,,,,
97,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,120,,,,
98,down,Governor Andy,Bonus På Kortet,95,48,118,,,,
99,down,Notch,Nuttin Nuh Go So,52,32,126,,,,
100,down,Kaliffa,Spontanitet,96,40,119,,,,
