Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,189,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),15,1,189,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,128,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,195,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,201,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,21,3,190,,,,
7,down,Johnny Nash,I Can See Clearly Now,5,4,182,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,3,205,,,,
9,down,Million Stylez,Miss Fatty,6,6,185,,,,
10,down,J Boog,Let's Do It Again,7,5,195,,,,
11,down,UB40,Red Red Wine (Edit),8,7,199,,,,
12,down,Kalle Baah,Ugly Girls,11,7,201,,,,
13,down,Sean Paul,Temperature,10,9,194,,,,
14,down,Inner Circle,Bad Boys - Live,12,10,162,,,,
15,down,Matisyahu,Sunshine,14,9,187,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,56,,,,
17,-,Inner Circle,Games People Play,-,13,93,,,,
18,down,Kaliffa,Helt seriöst,13,1,193,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,13,191,,,,
20,-,Perfect Giddimani,Ah Mi Yard,-,20,1,,,,
21,-,Iwaata,Tracksuit,-,21,1,,,,
22,-,Queen Nikki,Twinkle Star,-,22,1,,,,
23,-,Lutan Fyah,Let Me Be,-,23,1,,,,
24,-,Pretti Pretti,Mi Want a Real G,-,24,1,,,,
