Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,5,,,,
2,up,Kaliffa,Helt seriöst,2,1,5,,,,
3,up,Kapten Röd,In kommer ting,3,1,5,,,,
4,up,Kapten Röd,Saknade vänner,4,2,5,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,5,,,,
6,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,4,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,5,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,5,,,,
9,up,Kapten Röd,Framåt för evigt,9,4,5,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,4,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,83,4,2,,,,
12,down,Kapten Röd,Pantad & såld,10,6,5,,,,
13,down,Kapten Röd,Ett snedsteg bort,11,7,5,,,,
14,down,Kapten Röd,Färgernas krig,12,8,5,,,,
15,down,Kapten Röd,Blommor vid oscarsleden,13,10,5,,,,
16,down,Kevin Lyttle,Turn Me On,14,1,5,,,,
17,down,Job 2 Do,ดูเธอทำ,16,6,5,,,,
18,up,Kapten Röd,Wasteman Blues,18,11,5,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,5,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,2,5,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,17,7,5,,,,
22,up,Bob Marley & The Wailers,Redemption Song,27,7,5,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,3,5,,,,
24,down,J Boog,Let's Do It Again,23,8,5,,,,
25,up,Kapten Röd & Tommy Tip,Du E La Go,85,10,2,,,,
26,up,Koffee,W (feat. Gunna),49,26,2,,,,
27,down,Million Stylez,Miss Fatty (Instrumental),24,13,5,,,,
28,up,Kapten Röd,Trasig,86,12,2,,,,
29,down,UB40,Kingston Town,22,5,5,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,25,11,5,,,,
31,down,Kaliffa,Spontanitet (Instrumental),26,18,5,,,,
32,down,Johnny Nash,I Can See Clearly Now,28,4,5,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,29,20,5,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,30,7,5,,,,
35,up,Kapten Röd,Ta Inga Order,88,21,2,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,5,,,,
37,down,Shaggy,Boombastic,32,17,5,,,,
38,down,Kapten Röd,Saknade Vänner,33,18,5,,,,
39,down,Bob Marley & The Wailers,Is This Love,36,11,5,,,,
40,up,Kapten Röd,Kallakallacka,91,25,2,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,15,10,5,,,,
42,down,General Knas,12/12,35,26,5,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",43,34,5,,,,
44,down,Kaliffa,Tippa på tå,34,25,5,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,37,28,5,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,24,5,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),39,30,5,,,,
48,down,Bob Marley & The Wailers,Three Little Birds,44,3,5,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,5,,,,
50,down,Million Stylez,Miss Fatty,41,6,5,,,,
51,down,Syster Sol,Dansa,42,42,5,,,,
52,down,Sister Nancy,Bam Bam,45,35,5,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,29,5,,,,
54,down,Syster Sol,Bland Dom,47,43,4,,,,
55,down,J Boog,Let's Do It Again,48,5,5,,,,
56,up,Kapten Röd,Galenskap,92,39,2,,,,
57,-,Jewish Monkeys,All the Great Things,-,57,1,,,,
58,up,Kapten Röd,Elden (feat. Stina Velocette),93,41,2,,,,
59,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),50,28,5,,,,
60,up,Kapten Röd,Ensamhället,94,44,2,,,,
61,up,Kapten Röd & Mystic Man,Mördare,95,52,2,,,,
62,down,Sean Paul,Temperature,51,9,5,,,,
63,up,Kapten Röd,29 Mars,96,53,2,,,,
