Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,2,1,106,,,,
2,down,Kaliffa,Helt seriöst,1,1,121,,,,
3,up,Kapten Röd,1.000.000 Nollor,42,1,121,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),23,1,113,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),47,3,122,,,,
6,down,Kapten Röd,Pankman Anthem,3,3,123,,,,
7,down,Kapten Röd,Framåt för evigt,4,4,122,,,,
8,down,Kapten Röd,Stjärnorna Finns Här,5,4,123,,,,
9,down,Kapten Röd,Pantad & såld,6,6,122,,,,
10,down,Kapten Röd,Ett snedsteg bort,7,7,123,,,,
11,down,Kapten Röd,Färgernas krig,9,8,123,,,,
12,down,Job 2 Do,ดูเธอทำ,8,6,126,,,,
13,down,Kapten Röd,Blommor vid oscarsleden,10,10,123,,,,
14,-,Chronixx,Never Give Up,-,14,1,,,,
15,down,Kapten Röd,Wasteman Blues,11,11,123,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,7,126,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,1,118,,,,
18,down,Gyptian,Hold You (Hold Yuh),14,2,122,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,13,3,119,,,,
20,down,Bob Marley & The Wailers,Is This Love,16,11,126,,,,
21,down,Kapten Röd & Tommy Tip,Du E La Go,17,10,123,,,,
22,down,Kapten Röd,Trasig,20,12,123,,,,
23,down,Million Stylez,Miss Fatty (Instrumental),19,13,126,,,,
24,-,Kapten Röd,In kommer ting,-,1,117,,,,
25,down,Admiral P,Kallenavn,21,19,112,,,,
26,down,UB40,Kingston Town,22,5,126,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,18,3,126,,,,
28,-,Koffee,Pull Up,-,28,1,,,,
29,-,Kapten Röd,Saknade vänner,-,2,120,,,,
30,down,Kaliffa,Spontanitet (Instrumental),24,18,126,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,25,20,126,,,,
32,down,Shaggy,Boombastic,26,17,126,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,125,,,,
34,down,Kapten Röd,Ta Inga Order,28,21,123,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,31,7,125,,,,
36,down,Kapten Röd,Saknade Vänner,29,18,126,,,,
37,down,Kapten Röd,Kallakallacka,30,25,123,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,33,10,126,,,,
39,down,General Knas,12/12,32,26,125,,,,
40,down,Kaliffa,Tippa på tå,34,25,125,,,,
41,down,UB40,Red Red Wine (Edit),35,7,125,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,32,90,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,113,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),39,30,125,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),50,28,102,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,24,125,,,,
47,down,Sister Nancy,Bam Bam,37,35,122,,,,
48,down,Million Stylez,Miss Fatty,41,6,113,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,29,125,,,,
50,down,Eek-A-Mouse,Ganja Smuggling,44,28,126,,,,
51,down,Syster Sol,Gillar din vibe,48,36,77,,,,
52,up,Notch,Nuttin Nuh Go So,53,32,125,,,,
53,down,Barrington Levy,Here I Come,49,43,41,,,,
54,-,Aidonia & INTENCE,Psychopathic,-,54,1,,,,
55,-,Rupie Edwards All Stars,"Revenge (feat. Karl ""Cannonball"" Bryan)",-,55,1,,,,
56,-,Tapes,Sauna Research,-,56,1,,,,
57,-,Lila Iké,True Love,-,57,1,,,,
58,down,J Boog,Let's Do It Again,51,5,116,,,,
59,down,Kapten Röd,Galenskap,52,39,119,,,,
60,down,Kapten Röd,Elden (feat. Stina Velocette),54,41,122,,,,
61,down,Kapten Röd,Ensamhället,55,44,122,,,,
62,down,Sean Paul,Temperature,60,9,121,,,,
63,up,Kapten Röd & Mystic Man,Mördare,72,52,66,,,,
64,down,Bob Marley & The Wailers,Redemption Song,15,7,125,,,,
65,up,Kapten Röd,29 Mars,73,53,66,,,,
66,down,Kalle Baah,Ugly Girls,61,7,123,,,,
67,down,Peps Blodsband,Alldeles Lagom,63,38,116,,,,
68,-,Swashii & Culture Rock,Dread & Turble,-,68,1,,,,
69,-,"Safaree, Popeye Caution & Zekedon",Ochi,-,69,1,,,,
70,-,Skillibeng,Whap Whap (feat. F.S.),-,70,1,,,,
71,-,Rupie Edwards All Stars,High Tide (feat. The Virtues),-,71,1,,,,
72,-,Popcaan,Wine All Day,-,72,1,,,,
73,-,Vybz Kartel,Real Bad Gal,-,73,1,,,,
74,-,Rupie Edwards All Stars,I Can't Forget,-,74,1,,,,
75,-,Double Jay,Nzoduga,-,75,1,,,,
76,-,King Jammy,Dub Tribute To All Hospital Workers,-,76,1,,,,
77,-,Black Harmony,Don't Let It Go to Your Head (Adapted),-,77,1,,,,
78,-,Alison Hinds,Good Vibes Only,-,78,1,,,,
79,-,The Pearls,On & On,-,79,1,,,,
80,-,Horace Andy,This Must Be Hell,-,80,1,,,,
81,-,Annette B,Casanova,-,81,1,,,,
82,-,Dj Spider & College Boy Jesse,Doing It,-,82,1,,,,
83,-,Prince Far I & Singers And Players,Nuclear Weapon,-,83,1,,,,
84,-,Winsome,Am I the Same Girl,-,84,1,,,,
85,down,Inner Circle,Sweat (A La La La La Long),62,13,122,,,,
86,-,Skillibeng,Richer (feat. Spice),-,86,1,,,,
87,-,Wetty Beatz,Ting Go Nice Again,-,87,1,,,,
88,-,Earl Sixteen,Strictly Bubbling,-,88,1,,,,
89,-,Skillibeng,Chappa Gyal (feat. Honey Milan),-,89,1,,,,
90,-,Sly & Robbie & The Taxi Gang,Jungle Boogie,-,90,1,,,,
91,-,Buju Banton,Untold Stories,-,91,1,,,,
92,-,Sly & Robbie,Unmetered Taxi,-,92,1,,,,
93,-,Buju Banton,Untold Stories,-,93,1,,,,
94,down,General Knas,En God Vän,64,40,124,,,,
95,down,Governor Andy,Bonus På Kortet,65,48,117,,,,
96,down,Kaliffa,Spontanitet,66,40,118,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,67,54,86,,,,
98,down,Alpha Blondy,I Wish You Were Here,68,54,82,,,,
99,down,Matisyahu,Sunshine,69,9,112,,,,
100,down,Matisyahu,King Without a Crown,71,56,120,,,,
