Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,199,,,,
2,up,Gyptian,Hold You (Hold Yuh),6,2,205,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,7,3,194,,,,
4,up,Johnny Nash,I Can See Clearly Now,8,4,186,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,3,209,,,,
6,up,Million Stylez,Miss Fatty,10,6,189,,,,
7,up,J Boog,Let's Do It Again,11,5,199,,,,
8,up,UB40,Red Red Wine (Edit),12,7,203,,,,
9,up,Kalle Baah,Ugly Girls,13,7,205,,,,
10,down,Kevin Lyttle,Turn Me On,3,1,185,,,,
11,up,Matisyahu,Sunshine,17,9,191,,,,
12,up,Kaliffa,Helt seriöst,16,1,197,,,,
13,up,Inner Circle,Sweat (A La La La La Long),19,13,195,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,193,,,,
15,-,Kalle Baah,You Are My Angel,-,11,148,,,,
16,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,16,1,,,,
17,-,M Dot R,Turn Red,-,17,1,,,,
18,-,Anthony B,Can you feel it (feat. Street Rockaz Family),-,18,1,,,,
19,-,SUKISHA,Baby Baby Baby,-,19,1,,,,
20,-,Syster Sol,Full Fokus (feat. Aki),-,20,3,,,,
21,-,The Wailers,Simmer Down,-,21,1,,,,
22,-,Hopeton Lewis,Story Book Children,-,22,1,,,,
23,-,Lone Ranger,Natty Dread on the Go,-,23,1,,,,
24,-,The Melodians,Your Destiny,-,24,1,,,,
25,-,The Melodians,You Have Caught Me,-,25,1,,,,
26,-,Prezident Brown,The Dance,-,26,1,,,,
27,-,Prince Fatty,Don't Give Up (feat. Little Roy),-,27,1,,,,
28,down,Inner Circle,Bad Boys - Live,14,10,166,,,,
