Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,65,,,,
2,up,Kaliffa,Helt seriöst,2,1,72,,,,
3,up,Kapten Röd,Saknade vänner,4,2,71,,,,
4,up,Kapten Röd,1.000.000 Nollor,5,1,72,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,73,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,1,70,,,,
7,up,Kapten Röd,Pankman Anthem,9,3,73,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,12,4,72,,,,
9,up,Kapten Röd,Framåt för evigt,11,4,73,,,,
10,up,Kapten Röd,Pantad & såld,13,6,73,,,,
11,up,Kapten Röd,Ett snedsteg bort,14,7,74,,,,
12,up,Kapten Röd,Färgernas krig,16,8,74,,,,
13,up,Job 2 Do,ดูเธอทำ,18,6,75,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,17,10,74,,,,
15,down,Kapten Röd,In kommer ting,3,1,69,,,,
16,up,Kapten Röd,Wasteman Blues,19,11,74,,,,
17,up,Kevin Lyttle,Turn Me On,20,1,64,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,24,7,75,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,69,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,7,75,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,2,71,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,3,69,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,25,10,72,,,,
24,up,Kapten Röd,Trasig,27,12,72,,,,
25,down,UB40,Kingston Town,15,5,75,,,,
26,up,Bob Marley & The Wailers,Is This Love,32,11,75,,,,
27,up,Million Stylez,Miss Fatty (Instrumental),28,13,75,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,31,3,75,,,,
29,up,Admiral P,Kallenavn,30,19,71,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,7,75,,,,
31,up,Kaliffa,Spontanitet (Instrumental),34,18,75,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,75,,,,
33,up,UB40,Red Red Wine (Edit),43,7,75,,,,
34,up,Kapten Röd,Ta Inga Order,36,21,72,,,,
35,up,Shaggy,Boombastic,39,17,75,,,,
36,up,General Knas,12/12,42,26,75,,,,
37,up,Kapten Röd,Saknade Vänner,40,18,75,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,75,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,10,75,,,,
40,up,Kapten Röd,Kallakallacka,41,25,72,,,,
41,up,Kaliffa,Tippa på tå,44,25,75,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix),6,1,68,,,,
43,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),55,28,51,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",45,32,40,,,,
45,up,Eek-A-Mouse,Ganja Smuggling,46,28,75,,,,
46,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,75,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,63,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,75,,,,
49,up,Million Stylez,Miss Fatty,50,6,68,,,,
50,up,Syster Sol,Gillar din vibe,51,36,27,,,,
51,up,Sister Nancy,Bam Bam,52,35,72,,,,
52,-,J Boog,Let's Do It Again,-,8,67,,,,
53,up,J Boog,Let's Do It Again,54,5,66,,,,
54,up,Kapten Röd,Galenskap,56,39,69,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,55,1,,,,
56,-,Toots & The Maytals,Take Me Home Country Roads,-,56,1,,,,
57,-,Tommy Tornado,Rocky Road (feat. Mr.Tbone),-,57,1,,,,
58,down,Kapten Röd,Elden (feat. Stina Velocette),57,41,72,,,,
59,up,Sean Paul,Temperature,61,9,74,,,,
60,down,Kapten Röd,Ensamhället,59,44,72,,,,
61,-,Kapten Röd & Mystic Man,Mördare,-,52,38,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,29,75,,,,
63,up,Notch,Nuttin Nuh Go So,66,32,75,,,,
64,-,Kapten Röd,29 Mars,-,53,38,,,,
65,down,Kalle Baah,Ugly Girls,62,7,74,,,,
66,down,General Knas,En God Vän,63,40,75,,,,
67,down,Governor Andy,Bonus På Kortet,64,48,68,,,,
68,down,Peps Blodsband,Alldeles Lagom,65,38,72,,,,
69,down,Inner Circle,Sweat (A La La La La Long),60,13,73,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,68,54,37,,,,
71,down,Inner Circle,Bad Boys - Live,69,10,48,,,,
72,down,Alpha Blondy,I Wish You Were Here,71,54,33,,,,
73,down,Matisyahu,King Without a Crown,72,56,73,,,,
74,up,Kaliffa,Spontanitet,79,40,73,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),67,48,73,,,,
76,down,Kalle Baah,You Are My Angel,73,11,69,,,,
77,down,Maxi Priest,Close to You,74,41,69,,,,
78,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,65,56,,,,
79,down,Syster Sol,Inte som det verkar,76,56,34,,,,
80,down,Collie Buddz,Mamacita,77,11,67,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,78,12,74,,,,
82,down,Inner Circle,Games People Play,80,13,58,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,3,,,,
84,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),81,55,57,,,,
85,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",82,75,27,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,24,75,,,,
87,down,Johnny Nash,I Can See Clearly Now,33,4,69,,,,
88,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],83,66,52,,,,
89,-,Alkaline,Try Again,-,89,1,,,,
90,-,Toots & The Maytals,"Take Me Home, Country Roads",-,90,1,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,84,54,49,,,,
92,down,Matisyahu,Sunshine,70,9,67,,,,
93,-,Alpha Blondy & The Wailers,Jerusalem,-,93,4,,,,
94,down,Koffee,Toast,91,71,13,,,,
95,up,Kaliffa,De den (feat. Dani M),98,33,34,,,,
96,down,General Knas,Solidaritet,85,60,48,,,,
97,down,Matisyahu,Jerusalem,86,70,44,,,,
98,down,Bob Marley & The Wailers,Natural Mystic,89,58,46,,,,
99,down,Shaggy,In the Summertime (feat. Rayvon),90,71,35,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,94,59,30,,,,
