Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),16,1,24,,,,
2,up,Kaliffa,Helt seriöst,2,1,24,,,,
3,up,Kapten Röd,In kommer ting,3,1,26,,,,
4,up,Kapten Röd,Saknade vänner,4,2,25,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,26,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,25,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,26,,,,
8,up,Kapten Röd,Pankman Anthem,9,3,26,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,23,,,,
10,up,Kapten Röd,Pantad & såld,12,6,26,,,,
11,up,Kapten Röd,Ett snedsteg bort,14,7,26,,,,
12,up,Kapten Röd,Färgernas krig,15,8,26,,,,
13,up,Kapten Röd,Blommor vid oscarsleden,17,10,26,,,,
14,up,Kevin Lyttle,Turn Me On,18,1,24,,,,
15,up,Job 2 Do,ดูเธอทำ,19,6,26,,,,
16,up,Kapten Röd,Wasteman Blues,20,11,26,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,7,26,,,,
18,up,Gyptian,Hold You (Hold Yuh),26,2,26,,,,
19,up,Kapten Röd & Tommy Tip,Du E La Go,31,10,23,,,,
20,up,Kapten Röd,Trasig,33,12,23,,,,
21,-,Macka B,Revelation Time,-,21,1,,,,
22,-,Glen Washington,John Brown,-,22,1,,,,
23,-,Barry Brown,Pass Up the Chalice,-,23,1,,,,
24,up,Million Stylez,Miss Fatty (Instrumental),32,13,26,,,,
25,down,UB40,Kingston Town,13,5,26,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,8,3,26,,,,
27,up,Admiral P,Kallenavn,34,19,25,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,35,10,26,,,,
29,up,Kaliffa,Spontanitet (Instrumental),36,18,26,,,,
30,up,Johnny Nash,I Can See Clearly Now,37,4,26,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,38,20,26,,,,
32,up,Kapten Röd,Ta Inga Order,39,21,23,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,21,26,,,,
34,up,Shaggy,Boombastic,40,17,26,,,,
35,up,Kapten Röd,Saknade Vänner,41,18,26,,,,
36,up,Kapten Röd,Kallakallacka,42,25,23,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,24,7,26,,,,
38,up,General Knas,12/12,44,26,26,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,21,7,26,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",45,34,26,,,,
41,up,Kaliffa,Tippa på tå,43,25,26,,,,
42,down,Bob Marley & The Wailers,Is This Love,25,11,26,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,47,28,26,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),48,30,26,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,24,26,,,,
46,-,Million Stylez,Miss Fatty,-,6,24,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,24,26,,,,
48,up,Syster Sol,Dansa,54,42,26,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,29,26,,,,
50,up,Sister Nancy,Bam Bam,58,35,23,,,,
51,up,Kapten Röd,Galenskap,59,39,20,,,,
52,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,52,1,,,,
53,-,Anthony B,Hafi Mek It,-,53,1,,,,
54,-,Michael Palmer,Border Line,-,54,1,,,,
55,up,Bob Marley & The Wailers,Jamming,60,51,18,,,,
56,up,Kapten Röd,Elden (feat. Stina Velocette),64,41,23,,,,
57,up,Notch,Nuttin Nuh Go So,61,32,26,,,,
58,down,UB40,Red Red Wine (Edit),51,7,26,,,,
59,up,Kapten Röd,Ensamhället,65,44,23,,,,
60,-,K. Vibes,How Long Shall the Wicked Reign,-,60,1,,,,
61,-,Michael Rose,No Heart,-,61,1,,,,
62,-,Ernest Ranglin,Eb @ Noon,-,62,1,,,,
63,up,Kalle Baah,Ugly Girls,67,7,26,,,,
64,up,Syster Sol,Vad sysslar vi med,68,52,26,,,,
65,-,Ernest Ranglin,Big Business,-,65,1,,,,
66,-,Earl Sixteen,Reggae Ambassador,-,66,1,,,,
67,up,General Knas,En God Vän,69,40,26,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,9,14,,,,
69,up,Peps Blodsband,Alldeles Lagom,94,38,25,,,,
70,up,Governor Andy,Bonus På Kortet,70,48,20,,,,
71,up,Inner Circle,Bad Boys - Live,71,10,4,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),72,37,22,,,,
73,up,Matisyahu,Sunshine,73,9,25,,,,
74,-,Ernest Ranglin,"Rokit (feat. Lamond ""Monty"" Savory & Dubtonic Kru)",-,74,1,,,,
75,down,Kapten Röd,Ju mer dom spottar,1,1,21,,,,
76,-,Ernest Ranglin,The Trip,-,76,1,,,,
77,up,Inner Circle,Sweat (A La La La La Long),98,13,25,,,,
78,up,Eddy Grant,Gimme Hope Jo'Anna,83,12,26,,,,
79,down,Kapten Röd,Framåt för evigt,10,4,26,,,,
80,down,Matisyahu,King Without a Crown,75,56,26,,,,
81,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,4,11,,,,
82,-,Jawsh 685,Laxed (Siren Beat),-,38,1,,,,
83,-,Kapten Röd & Mystic Man,Mördare,-,52,15,,,,
84,-,Kapten Röd,29 Mars,-,53,15,,,,
85,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,1,26,,,,
86,down,Jimmy Cliff,I Can See Clearly Now,27,3,26,,,,
87,down,Syster Sol,Guided,78,62,25,,,,
88,down,Kaliffa,Spontanitet,77,40,26,,,,
89,down,Sean Paul,No Lie (feat. Dua Lipa),79,48,26,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,24,,,,
91,-,Syster Sol,Bland Dom,-,43,11,,,,
92,down,Sean Paul,Temperature,66,9,26,,,,
93,down,Kalle Baah,You Are My Angel,80,11,25,,,,
94,down,Collie Buddz,Mamacita,81,11,24,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,82,75,14,,,,
96,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),84,55,18,,,,
97,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],85,66,23,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,65,22,,,,
99,down,General Knas,Solidaritet,87,60,20,,,,
100,down,UB40 & Chrissie Hynde,I Got You Babe,88,54,21,,,,
