Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,49,,,,
2,up,Kapten Röd,Saknade vänner,3,2,49,,,,
3,down,Kapten Röd,In kommer ting,2,1,51,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,47,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,51,,,,
6,down,Kapten Röd,1.000.000 Nollor,4,1,51,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,51,,,,
8,up,Kapten Röd,Framåt för evigt,8,4,51,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,9,4,49,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,48,,,,
11,up,Kapten Röd,Pantad & såld,37,6,51,,,,
12,down,Kapten Röd,Ett snedsteg bort,11,7,52,,,,
13,down,Kapten Röd,Färgernas krig,12,8,52,,,,
14,down,Kapten Röd,Blommor vid oscarsleden,13,10,52,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,45,,,,
16,up,UB40,Kingston Town,34,5,52,,,,
17,down,Job 2 Do,ดูเธอทำ,15,6,52,,,,
18,down,Kapten Röd,Wasteman Blues,16,11,52,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,1,51,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,2,49,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,7,52,,,,
22,up,Bob Marley & The Wailers,Is This Love,33,11,52,,,,
23,down,J Boog,Let's Do It Again,19,8,49,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,3,48,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,23,7,52,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,21,10,49,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,28,12,52,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,27,7,52,,,,
29,down,Kapten Röd,Trasig,22,12,49,,,,
30,down,Million Stylez,Miss Fatty (Instrumental),24,13,52,,,,
31,down,Admiral P,Kallenavn,26,19,51,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,30,20,52,,,,
33,down,Kaliffa,Spontanitet (Instrumental),29,18,52,,,,
34,down,Kapten Röd,Ta Inga Order,31,21,49,,,,
35,down,Kapten Röd,Saknade Vänner,32,18,52,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,43,3,52,,,,
37,down,Kapten Röd,Kallakallacka,35,25,49,,,,
38,down,General Knas,12/12,36,26,52,,,,
39,down,Kaliffa,Tippa på tå,38,25,52,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,48,10,52,,,,
41,down,Shaggy,Boombastic,40,17,52,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,21,52,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,45,28,52,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,52,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,24,52,,,,
46,up,UB40,Red Red Wine (Edit),52,7,52,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),46,28,28,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",39,32,17,,,,
49,-,Skillibeng,Who,-,49,1,,,,
50,-,Jimilian,Dejlig (feat. Fouli),-,50,1,,,,
51,-,Justin Hinds & The Dominoes,Carry Go Bring Home,-,51,1,,,,
52,-,Kapten Röd,Ju mer dom spottar,-,1,43,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,40,,,,
54,down,Sister Nancy,Bam Bam,42,35,49,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,29,52,,,,
56,down,Million Stylez,Miss Fatty,50,6,48,,,,
57,down,J Boog,Let's Do It Again,53,5,43,,,,
58,up,Inner Circle,Sweat (A La La La La Long),61,13,51,,,,
59,down,Kapten Röd,Galenskap,55,39,46,,,,
60,down,Notch,Nuttin Nuh Go So,54,32,52,,,,
61,down,Kapten Röd,Elden (feat. Stina Velocette),60,41,49,,,,
62,up,Kapten Röd,Ensamhället,62,44,49,,,,
63,up,Sean Paul,Temperature,63,9,52,,,,
64,up,Kalle Baah,Ugly Girls,65,7,51,,,,
65,up,General Knas,En God Vän,66,40,52,,,,
66,up,Kaliffa,Spontanitet,72,40,50,,,,
67,up,Governor Andy,Bonus På Kortet,67,48,45,,,,
68,up,Peps Blodsband,Alldeles Lagom,68,38,49,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,24,52,,,,
70,up,Alpha Blondy,I Wish You Were Here,71,54,10,,,,
71,up,Sean Paul,No Lie (feat. Dua Lipa),75,48,50,,,,
72,up,Matisyahu,Sunshine,73,9,45,,,,
73,up,Matisyahu,King Without a Crown,74,56,50,,,,
74,up,Kalle Baah,You Are My Angel,76,11,46,,,,
75,up,Maxi Priest,Close to You,77,41,47,,,,
76,up,Syster Sol,Inte som det verkar,78,56,12,,,,
77,up,Collie Buddz,Mamacita,79,11,45,,,,
78,up,Inner Circle,Games People Play,81,13,38,,,,
79,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),86,55,35,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),94,65,34,,,,
81,down,Inner Circle,Bad Boys - Live,69,10,26,,,,
82,-,"Kevyn V, DancehallRulerz & 2Fik",Skill & Steady (feat. Dj Tades),-,82,1,,,,
83,down,Bob Marley & The Wailers,Buffalo Soldier,70,54,14,,,,
84,up,UB40 & Chrissie Hynde,I Got You Babe,98,54,27,,,,
85,-,Marcia Griffiths,The Way I Feel,-,85,1,,,,
86,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",89,75,5,,,,
87,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],95,66,30,,,,
88,-,Garnett Silk,Broken Heart (feat. Buju Banton),-,88,1,,,,
89,up,General Knas,Solidaritet,97,60,26,,,,
90,-,L.M.S,Saddle Up (feat. Morgan Heritage),-,90,1,,,,
91,-,Barrington Levy,Here I Come,-,43,10,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,4,51,,,,
93,up,Matisyahu,Jerusalem,100,70,22,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,58,25,,,,
95,-,Shaggy,In the Summertime (feat. Rayvon),-,71,14,,,,
96,-,General Knas,Svensk Reggae Anthem,-,63,9,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,88,2,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,59,9,,,,
99,-,Cas Haley,Walking On the Moon,-,56,9,,,,
100,-,Kaliffa,De den (feat. Dani M),-,33,13,,,,
