Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,169,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,172,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,107,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,164,,,,
5,down,Gyptian,Hold You (Hold Yuh),4,2,180,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,171,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,4,161,,,,
8,up,J Boog,Let's Do It Again,8,5,174,,,,
9,up,Million Stylez,Miss Fatty,9,6,164,,,,
10,up,UB40,Red Red Wine (Edit),10,7,179,,,,
11,up,Kalle Baah,Ugly Girls,12,7,180,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,184,,,,
13,up,Inner Circle,Bad Boys - Live,14,10,143,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,1,174,,,,
15,up,Matisyahu,Sunshine,15,9,166,,,,
16,down,Sean Paul,Temperature,13,9,175,,,,
17,up,Kalle Baah,You Are My Angel,19,11,138,,,,
18,-,Junior Dell & The D-Lites,Hold the Riddim,-,18,1,,,,
19,-,Dub Syndicate,Jamaican Proverb,-,19,1,,,,
20,-,Kraff Gad & DJ Mac,Rock,-,20,1,,,,
21,-,Skeng,Paris,-,21,1,,,,
22,-,Valiant,1942,-,22,1,,,,
23,-,Antonio D,Deja Vu (feat. General Knas),-,23,1,,,,
24,-,General Knas,Dr. Cannabis (Dub),-,24,1,,,,
25,-,"Talaboman, Axel Boman & John Talabot",Bosco Bosco (Drums for Life),-,25,1,,,,
26,-,Black Uhuru,Dub You Haffe Dub,-,26,1,,,,
27,-,Grönwalls,Vad En Kvinna Till Ha,-,27,1,,,,
28,-,Khalia & Silly Walks Discotheque,Flowers,-,28,1,,,,
29,-,Signal Fire,Cool & Easy (feat. The Hip Abduction),-,29,1,,,,
30,-,Manna,Kikerter Og Ris,-,30,1,,,,
31,-,Skaburbian Collective,I told you,-,31,1,,,,
32,up,Inner Circle,Sweat (A La La La La Long),36,13,172,,,,
33,down,Kaliffa,Helt seriöst,25,1,175,,,,
