Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,130,,,,
2,up,Kaliffa,Helt seriöst,2,1,151,,,,
3,up,Kapten Röd,In kommer ting,3,1,147,,,,
4,up,Kapten Röd,Saknade vänner,4,2,150,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,151,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),11,1,142,,,,
7,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,6,22,,,,
8,down,Kapten Röd & Promoe,Bua! (Med promoe),7,3,152,,,,
9,up,Kapten Röd,Framåt för evigt,10,4,151,,,,
10,down,Kapten Röd,Pankman Anthem,9,3,152,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,145,,,,
12,up,Kapten Röd,Pantad & såld,12,6,152,,,,
13,up,Job 2 Do,ดูเธอทำ,14,6,155,,,,
14,down,Kapten Röd,Ett snedsteg bort,13,7,153,,,,
15,up,Kapten Röd,Färgernas krig,15,8,153,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,153,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,137,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,82,,,,
19,down,Kapten Röd,Wasteman Blues,18,11,153,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,147,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,3,156,,,,
22,up,Gyptian,Hold You (Hold Yuh),23,2,152,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,3,149,,,,
24,up,J Boog,Let's Do It Again,25,8,128,,,,
25,up,Kapten Röd & Tommy Tip,Du E La Go,27,10,144,,,,
26,up,Kapten Röd,Trasig,29,12,144,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,19,7,155,,,,
28,down,Bob Marley & The Wailers,Is This Love,20,11,155,,,,
29,up,Million Stylez,Miss Fatty (Instrumental),30,13,155,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,7,154,,,,
31,up,Admiral P,Kallenavn,31,19,138,,,,
32,up,Bob Marley & The Wailers,Redemption Song,32,7,154,,,,
33,up,UB40,Kingston Town,33,5,155,,,,
34,up,Shaggy,Boombastic,35,17,154,,,,
35,up,Kaliffa,Spontanitet (Instrumental),36,18,154,,,,
36,down,Johnny Nash,I Can See Clearly Now,34,4,135,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,37,20,153,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,28,10,155,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,153,,,,
40,down,UB40,Red Red Wine (Edit),38,7,152,,,,
41,down,Kapten Röd,Ta Inga Order,40,21,144,,,,
42,down,General Knas,12/12,41,26,154,,,,
43,down,Kaliffa,Tippa på tå,42,25,154,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",43,39,21,,,,
45,down,Eek-A-Mouse,Ganja Smuggling,44,28,155,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,141,,,,
47,up,General Knas,Hetare Än Lava (feat. Syster Sol),50,30,154,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,24,154,,,,
49,up,Million Stylez,Miss Fatty,53,6,142,,,,
50,up,Sister Nancy,Bam Bam,54,35,151,,,,
51,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),55,46,20,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,29,154,,,,
53,up,Syster Sol,Dansa,56,45,22,,,,
54,up,Syster Sol,Gillar din vibe,57,36,93,,,,
55,up,Barrington Levy,Here I Come,58,43,69,,,,
56,-,Queen Omega & Lions Flow,Wise Queens (feat. Kushite & Jalifa),-,56,1,,,,
57,-,Mr. Vegas,You've Made Me So Very Happy,-,57,1,,,,
58,-,SQUASH,Foot,-,58,1,,,,
59,-,Prynce Advance,Meant for Me,-,59,1,,,,
60,down,Syster Sol,Bland dom,59,49,22,,,,
61,down,J Boog,Let's Do It Again,60,5,146,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,61,12,147,,,,
63,down,Sean Paul,Temperature,62,9,150,,,,
64,down,Kalle Baah,Ugly Girls,63,7,152,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),64,48,146,,,,
66,down,Syster Sol,Vad sysslar vi med,65,56,22,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,24,151,,,,
68,down,Peps Blodsband,Alldeles Lagom,67,38,143,,,,
69,down,General Knas,En God Vän,68,40,152,,,,
70,up,Kaliffa,Spontanitet,70,40,145,,,,
71,down,Alpha Blondy,I Wish You Were Here,69,54,108,,,,
72,down,Governor Andy,Bonus På Kortet,71,48,144,,,,
73,up,Inner Circle,Bad Boys - Live,76,10,115,,,,
74,up,Bob Marley & The Wailers,Buffalo Soldier,77,54,112,,,,
75,up,Inner Circle,Sweat (A La La La La Long),88,13,148,,,,
76,up,Matisyahu,Sunshine,85,9,139,,,,
77,-,Devin Di Dakta,Crush Road (Buss a Dance) [Radio Edit],-,77,1,,,,
78,-,WSTRN,Wait For Me (feat. Pa Salieu),-,78,1,,,,
79,up,Notch,Nuttin Nuh Go So,92,32,154,,,,
80,-,The Kinky Coo Coo's,From Stem to Stern,-,80,1,,,,
81,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,84,63,2,,,,
82,-,Mr. Vegas,A Little Love (That's All I Want from You),-,82,1,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,59,50,,,,
84,-,Collie Buddz,Mamacita,-,11,95,,,,
85,up,Syster Sol,Guided,94,64,21,,,,
86,up,Syster Sol,Secret Place,95,71,19,,,,
87,-,Matisyahu,King Without a Crown,-,56,145,,,,
