Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,16,,,,
2,up,Kapten Röd,In kommer ting,3,1,18,,,,
3,up,Kapten Röd,Saknade vänner,4,2,17,,,,
4,up,Kapten Röd,1.000.000 Nollor,5,1,18,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,17,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,18,,,,
7,up,Kapten Röd,Pankman Anthem,10,3,18,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),14,1,16,,,,
9,up,Kapten Röd,Framåt för evigt,11,4,18,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,9,4,15,,,,
11,up,Kapten Röd,Pantad & såld,12,6,18,,,,
12,up,Kapten Röd,Ett snedsteg bort,13,7,18,,,,
13,up,Kapten Röd,Färgernas krig,15,8,18,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,17,10,18,,,,
15,up,Job 2 Do,ดูเธอทำ,16,6,18,,,,
16,up,Kevin Lyttle,Turn Me On,48,1,16,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,2,2,5,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,7,3,18,,,,
19,up,Kapten Röd,Wasteman Blues,19,11,18,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,1,18,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,24,7,18,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,33,3,18,,,,
23,up,J Boog,Let's Do It Again,25,8,18,,,,
24,up,Kapten Röd & Tommy Tip,Du E La Go,26,10,15,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),27,13,18,,,,
26,up,Kapten Röd,Trasig,28,12,15,,,,
27,up,Admiral P,Kallenavn,29,19,17,,,,
28,down,Bob Marley & The Wailers,Redemption Song,21,7,18,,,,
29,up,UB40,Kingston Town,30,5,18,,,,
30,up,Kaliffa,Spontanitet (Instrumental),32,18,18,,,,
31,up,Johnny Nash,I Can See Clearly Now,41,4,18,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,18,,,,
33,up,Kapten Röd,Ta Inga Order,36,21,15,,,,
34,up,Shaggy,Boombastic,39,17,18,,,,
35,up,Kapten Röd,Saknade Vänner,37,18,18,,,,
36,down,Bob Marley & The Wailers,Is This Love,22,11,18,,,,
37,up,Kapten Röd,Kallakallacka,38,25,15,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,20,7,18,,,,
39,up,General Knas,12/12,40,26,18,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",42,34,18,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,18,,,,
42,up,Kaliffa,Tippa på tå,43,25,18,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,45,28,18,,,,
44,up,Million Stylez,Miss Fatty,49,6,18,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,18,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,23,10,18,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,18,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,16,,,,
49,up,Sister Nancy,Bam Bam,51,35,15,,,,
50,up,Syster Sol,Dansa,54,42,18,,,,
51,up,Gyptian,Hold You (Hold Yuh),75,2,18,,,,
52,up,J Boog,Let's Do It Again,59,5,18,,,,
53,up,Kapten Röd,Galenskap,60,39,12,,,,
54,-,Aidonia,Bolt Action,-,54,1,,,,
55,-,Junior Tucker,Praise His Name (Some More),-,55,1,,,,
56,-,Shenseea,Foreplay,-,56,1,,,,
57,-,JR BlackEagle,Fashion,-,57,1,,,,
58,-,Jahvillani,Clarks Pon Foot,-,58,1,,,,
59,down,Notch,Nuttin Nuh Go So,55,32,18,,,,
60,up,Kapten Röd,Elden (feat. Stina Velocette),62,41,15,,,,
61,up,Sean Paul,Temperature,65,9,18,,,,
62,up,Kapten Röd,Ensamhället,63,44,15,,,,
63,up,Kapten Röd & Mystic Man,Mördare,64,52,12,,,,
64,up,Kapten Röd,29 Mars,66,53,12,,,,
65,up,Inner Circle,Sweat (A La La La La Long),90,13,18,,,,
66,up,Kalle Baah,Ugly Girls,67,7,18,,,,
67,up,Syster Sol,Vad sysslar vi med,68,52,18,,,,
68,up,Governor Andy,Bonus På Kortet,70,48,12,,,,
69,up,General Knas,En God Vän,69,40,18,,,,
70,down,Bob Marley & The Wailers,Jamming,61,51,10,,,,
71,up,Peps Blodsband,Alldeles Lagom,71,38,18,,,,
72,up,Collie Buddz,Mamacita,83,11,17,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),72,37,14,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,29,18,,,,
75,down,Matisyahu,King Without a Crown,73,56,18,,,,
76,down,Matisyahu,Sunshine,74,9,18,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,24,18,,,,
78,down,Syster Sol,Guided,76,62,17,,,,
79,down,Kaliffa,Spontanitet,77,40,18,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),78,48,18,,,,
81,down,UB40,Red Red Wine (Edit),52,7,18,,,,
82,-,I Wayne & Notnice,Too Much Badness (Remix),-,82,1,,,,
83,-,Daddy1,Anthem,-,83,1,,,,
84,-,Gondwana,Te Recuerdo Amanda,-,84,1,,,,
85,-,Quantanium Records,Liverpool Riddim (Instrumental),-,85,1,,,,
86,-,Gondwana,Ignorancia,-,86,1,,,,
87,-,Dakka Skanks,Mr Murder,-,87,1,,,,
88,down,Maxi Priest,Close to You,79,41,18,,,,
89,-,Govana,Dozen + 10,-,89,1,,,,
90,-,Dakka Skanks,Revolution,-,90,1,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,82,11,18,,,,
92,down,Kalle Baah,You Are My Angel,80,11,17,,,,
93,down,Inner Circle,Games People Play,87,13,18,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,81,75,7,,,,
95,-,Koffee,Toast,-,71,6,,,,
96,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),93,55,12,,,,
97,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],96,66,17,,,,
98,-,Kultiration,En Timme Kvar Att Leva,-,98,1,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,65,17,,,,
100,down,Robin Cook,I Won't Let the Sun Go Down (Extended Version),97,60,4,,,,
