Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,200,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,191,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,137,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,206,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,201,,,,
6,up,Gyptian,Hold You (Hold Yuh),21,2,212,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,193,,,,
8,down,Million Stylez,Miss Fatty,7,6,196,,,,
9,up,J Boog,Let's Do It Again,9,5,206,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,216,,,,
11,down,UB40,Red Red Wine (Edit),10,7,210,,,,
12,down,Kalle Baah,Ugly Girls,11,7,212,,,,
13,down,Inner Circle,Bad Boys - Live,12,10,173,,,,
14,up,Matisyahu,Sunshine,14,9,198,,,,
15,down,Kaliffa,Helt seriöst,13,1,202,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,1,197,,,,
17,-,Kes,Where Yuh From,-,17,1,,,,
18,-,Wayne Wonder,Sweetest Girl (feat. Junie Ranks),-,18,1,,,,
19,-,Mighty Diamond,Only Just Begun,-,19,1,,,,
