Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),2,1,170,,,,
2,up,Gyptian,Hold You (Hold Yuh),5,2,178,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,3,169,,,,
4,up,Johnny Nash,I Can See Clearly Now,7,4,159,,,,
5,up,J Boog,Let's Do It Again,9,5,172,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,182,,,,
7,down,Kevin Lyttle,Turn Me On,3,1,162,,,,
8,up,Million Stylez,Miss Fatty,16,6,162,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,167,,,,
10,up,Kalle Baah,Ugly Girls,10,7,178,,,,
11,up,Sean Paul,Temperature,15,9,173,,,,
12,down,UB40,Red Red Wine (Edit),11,7,177,,,,
13,up,Matisyahu,Sunshine,13,9,164,,,,
14,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,105,,,,
15,down,Inner Circle,Bad Boys - Live,12,10,141,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,172,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,13,170,,,,
18,-,Shaka & Buff Baff,Right Now,-,18,1,,,,
19,-,Vybz Kartel & Valiant,Time Heals Remix,-,19,1,,,,
20,-,Vybz Kartel,Nuh Dweet,-,20,1,,,,
21,-,Kalle Baah,You Are My Angel,-,11,136,,,,
22,-,Zamunda,Reggae Party (feat. Anthony B),-,22,1,,,,
23,-,Brentford Rd. Soul Rebels,Wet Scream,-,23,1,,,,
24,-,Bitty McLean & Sly & Robbie,Far as Eye Can See,-,24,1,,,,
25,-,Jo Mersa Marley,Our Private Beach Party,-,25,1,,,,
26,-,Kaliffa,Helt seriöst,-,1,173,,,,
