Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,217,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,208,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,224,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,219,,,,
5,up,Johnny Nash,I Can See Clearly Now,6,4,211,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,3,232,,,,
7,up,Million Stylez,Miss Fatty,8,6,214,,,,
8,up,J Boog,Let's Do It Again,9,5,224,,,,
9,up,Sean Paul,Temperature,12,9,216,,,,
10,up,Matisyahu,Sunshine,13,9,216,,,,
11,up,Kaliffa,Helt seriöst,15,1,217,,,,
12,down,Gyptian,Hold You (Hold Yuh),4,2,230,,,,
13,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,151,,,,
14,-,Inner Circle,Bad Boys - Live,-,10,188,,,,
15,-,Kalle Baah,You Are My Angel,-,11,157,,,,
16,down,UB40,Red Red Wine (Edit),10,7,228,,,,
17,down,Kalle Baah,Ugly Girls,11,7,230,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,63,,,,
19,-,Gregory Isaacs,Extra Classic,-,19,1,,,,
20,-,Vybz Kartel,Forever,-,20,1,,,,
21,-,Bounty Killer,Jet Black,-,21,1,,,,
22,-,Kranium & chronic law,Higher Life,-,22,1,,,,
23,-,Gregory Isaacs,Extra Classic (In Dub),-,23,1,,,,
24,down,YG Marley,Praise Jah In the Moonlight,19,13,8,,,,
