Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,168,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,111,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,10,3,188,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,178,,,,
5,-,Inner Circle,Bad Boys (Theme from COPS),-,1,174,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,184,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,165,,,,
8,up,J Boog,Let's Do It Again,8,5,178,,,,
9,up,Kalle Baah,Ugly Girls,9,7,184,,,,
10,up,Matisyahu,Sunshine,14,9,170,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,173,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,3,173,,,,
13,-,Inner Circle,Games People Play,-,13,89,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,13,176,,,,
15,down,Million Stylez,Miss Fatty,7,6,168,,,,
16,-,Inner Circle,Bad Boys - Live,-,10,145,,,,
17,up,Kalle Baah,You Are My Angel,20,11,142,,,,
18,down,UB40,Red Red Wine (Edit),12,7,183,,,,
19,-,Tarrus Riley,Be Great,-,19,1,,,,
20,-,Kaipo Kapua & Fiji,Home,-,20,1,,,,
21,-,Reson8,Daddy's Love,-,21,1,,,,
22,down,Sean Paul,Temperature,11,9,179,,,,
23,down,Kaliffa,Helt seriöst,13,1,179,,,,
24,-,Calypso Rose,Feel Like Dancing,-,24,1,,,,
25,-,Iseo & Dodosound,Chan Chan,-,25,1,,,,
26,-,Calypso Rose,Banana,-,26,1,,,,
27,-,Ganja,Caminando,-,27,1,,,,
28,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,28,1,,,,
29,-,Calypso Rose,Pepper Soup,-,29,1,,,,
30,-,Cultura Profética,La Noche Vibra,-,30,1,,,,
31,-,Kameleba,Orillas,-,31,1,,,,
32,-,Tony Benjamin,Treasures in This World,-,32,1,,,,
33,-,Olivier Corre,"El Cuarto de Tula (feat. Charlotte Méas, Aïnhoa Da Cruz, Franck Cadet & DJ Vas)",-,33,1,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,42,,,,
