Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaliffa,Helt seriöst,-,1,0,,,,
2,-,Kapten Röd,Saknade vänner,-,2,0,,,,
3,-,Kapten Röd,1.000.000 Nollor,-,1,0,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,0,,,,
5,-,UB40,Kingston Town,-,5,0,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,0,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,7,0,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,1,0,,,,
9,-,Kapten Röd & Promoe,Bua! (Med promoe),-,3,0,,,,
10,-,Kapten Röd,Pankman Anthem,-,3,0,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,7,0,,,,
12,-,Kapten Röd,Blommor vid oscarsleden,-,10,0,,,,
13,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
14,-,Job 2 Do,ดูเธอทำ,-,6,0,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,11,0,,,,
16,-,Gyptian,Hold You (Hold Yuh),-,2,0,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,7,0,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,3,0,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,4,0,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,0,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,20,0,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,0,,,,
23,-,Kapten Röd,Saknade Vänner,-,18,0,,,,
24,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,0,,,,
25,-,UB40,Red Red Wine (Edit),-,7,0,,,,
26,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,0,,,,
27,-,Million Stylez,Miss Fatty,-,6,0,,,,
28,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,28,0,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,29,0,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,13,0,,,,
31,-,J Boog,Let's Do It Again,-,5,0,,,,
32,-,Notch,Nuttin Nuh Go So,-,32,0,,,,
33,-,Sean Paul,Temperature,-,9,0,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,34,0,,,,
35,-,Kalle Baah,Ugly Girls,-,7,0,,,,
36,-,Eek-A-Mouse,Ganja Smuggling,-,28,0,,,,
37,-,Inner Circle,Games People Play,-,13,0,,,,
38,-,Peps Blodsband,Alldeles Lagom,-,38,0,,,,
39,-,Wayne Wade,Lady,-,39,0,,,,
40,-,Kaliffa,Spontanitet,-,40,0,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,24,0,,,,
42,-,Matisyahu,Sunshine,-,9,0,,,,
43,-,Raske Penge & Klumben,Hus På Bakken,-,43,0,,,,
44,-,Busy Signal,100% (feat. Afro B),-,44,0,,,,
45,-,Alkaline,Suave,-,45,0,,,,
46,-,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),-,37,0,,,,
47,-,Eddy Grant,Gimme Hope Jo'Anna,-,12,0,,,,
48,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,0,,,,
49,-,Kalle Baah,You Are My Angel,-,11,0,,,,
50,-,Maxi Priest,Close to You,-,41,0,,,,
51,-,Collie Buddz,Mamacita,-,11,0,,,,
52,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,52,0,,,,
53,-,Christopher Martin,Paper Loving,-,53,0,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,54,0,,,,
55,-,Kaliffa,De den (feat. Dani M),-,33,0,,,,
56,-,Cas Haley,Walking On the Moon,-,56,0,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,0,,,,
58,-,Bob Marley & The Wailers,Natural Mystic,-,58,0,,,,
59,-,Bob Marley & The Wailers,Sun Is Shining,-,59,0,,,,
60,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,0,,,,
61,-,Mellony,Syn På Sex (Non Radio Edit),-,61,0,,,,
62,-,Million Stylez,Brighter Day,-,62,0,,,,
63,-,Ziggy Marley,Love Is My Religion,-,63,0,,,,
64,-,Kapten Röd,Ju Mer Dom Spottar,-,64,0,,,,
65,-,Skaburbian Collective,Flow,-,65,0,,,,
66,-,Busy Signal,Come Over (Missing You),-,66,0,,,,
67,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,0,,,,
68,-,Demarco,I Love My Life,-,68,0,,,,
69,-,Junior Kelly,Rasta Should Be Deeper,-,69,0,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,70,0,,,,
71,-,Koffee,Toast,-,71,0,,,,
72,-,Busy Signal,One More Night,-,72,0,,,,
73,-,Kaliffa,Tippa på tå,-,25,0,,,,
74,-,Bob Marley & The Wailers,Stir It Up,-,59,0,,,,
75,-,Matisyahu,Jerusalem,-,70,0,,,,
76,-,Shenseea & Tyga,Blessed,-,76,0,,,,
77,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,77,0,,,,
78,-,Sean Paul,Never Gonna Be the Same,-,78,0,,,,
79,-,Beenie Man,King of the Dancehall,-,79,0,,,,
80,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,0,,,,
81,-,Demarco,She Can't Wait,-,81,0,,,,
82,-,Beenie Man,Who Am I,-,82,0,,,,
83,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,0,,,,
84,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,84,0,,,,
85,-,Koffee,Rapture,-,85,0,,,,
86,-,Kaliffa,Kalibrera,-,86,0,,,,
87,-,Peter Tosh,Legalize It,-,87,0,,,,
88,-,General Knas,En God Vän,-,40,0,,,,
89,-,General Knas,Solidaritet,-,60,0,,,,
90,-,General Knas,Svensk Reggae Anthem,-,63,0,,,,
91,-,General Knas,Bubbela,-,86,0,,,,
92,-,General Knas,ABC,-,89,0,,,,
93,-,General Knas,Det Brinner,-,93,0,,,,
94,-,General Knas,Lika Länge,-,94,0,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,93,0,,,,
96,-,Sean Paul,Give It Up to Me (Radio Version),-,96,0,,,,
97,-,Wayne Wonder,No Letting Go,-,97,0,,,,
98,-,Bob Marley & The Wailers,Jamming,-,51,0,,,,
99,-,Sister Nancy,Bam Bam,-,96,0,,,,
100,-,Collie Buddz,Come Around,-,100,0,,,,
