Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,222,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,156,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,213,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,229,,,,
5,up,Johnny Nash,I Can See Clearly Now,9,4,216,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,237,,,,
7,up,J Boog,Let's Do It Again,7,5,229,,,,
8,-,Gyptian,Hold You (Hold Yuh),-,2,234,,,,
9,up,Matisyahu,Sunshine,13,9,221,,,,
10,up,Kalle Baah,Ugly Girls,10,7,234,,,,
11,-,Collie Buddz,Mamacita,-,11,105,,,,
12,-,Million Stylez,Miss Fatty,-,6,218,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,4,3,224,,,,
14,up,Kalle Baah,You Are My Angel,15,11,162,,,,
15,down,Sean Paul,Temperature,11,9,221,,,,
16,down,UB40,Red Red Wine (Edit),8,7,233,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,176,,,,
18,down,Inner Circle,Bad Boys - Live,12,10,193,,,,
19,-,Malie Donn,5 Hype,-,19,1,,,,
20,-,D-Major,Morning Prayer,-,20,1,,,,
21,down,Kaliffa,Helt seriöst,14,1,222,,,,
22,-,I-Octane & Jahshii,Sorry (Remix),-,22,1,,,,
23,-,Tamo J,Elevate,-,23,1,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,66,,,,
