Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,161,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,164,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,156,,,,
4,up,Gyptian,Hold You (Hold Yuh),4,2,172,,,,
5,up,Johnny Nash,I Can See Clearly Now,7,4,153,,,,
6,up,J Boog,Let's Do It Again,8,5,166,,,,
7,up,Million Stylez,Miss Fatty,9,6,157,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,3,176,,,,
9,up,Kalle Baah,Ugly Girls,10,7,172,,,,
10,up,UB40,Red Red Wine (Edit),15,7,171,,,,
11,up,Inner Circle,Bad Boys - Live,12,10,135,,,,
12,up,Matisyahu,Sunshine,14,9,158,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,101,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,166,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,5,3,164,,,,
16,-,Salty & Travis World,Bend,-,16,1,,,,
17,-,Om Unit,Strange Brew,-,17,1,,,,
18,-,Richie Spice,Operation Kingfish,-,18,1,,,,
19,-,Tarrus Riley,Desperate Lover,-,19,1,,,,
20,-,Natty Gong,Seggae Muzik (feat. Blakkayo),-,20,1,,,,
21,down,Inner Circle,Sweat (A La La La La Long),13,13,166,,,,
22,down,Sean Paul,Temperature,21,9,169,,,,
23,-,DJ CHEEM,Ben Yuh Frame,-,23,1,,,,
24,-,Buju Banton & Anthony Cruz,Place Too Bloody,-,24,1,,,,
25,-,Kuhnafar-I,Kääpiö ja sikaniska,-,25,1,,,,
