Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,177,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,179,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,173,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,116,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,183,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,2,189,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,3,178,,,,
8,up,Johnny Nash,I Can See Clearly Now,8,4,170,,,,
9,up,J Boog,Let's Do It Again,10,5,183,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,193,,,,
11,up,Million Stylez,Miss Fatty,11,6,173,,,,
12,up,UB40,Red Red Wine (Edit),12,7,187,,,,
13,up,Kalle Baah,Ugly Girls,13,7,189,,,,
14,up,Inner Circle,Bad Boys - Live,14,10,150,,,,
15,up,Matisyahu,Sunshine,15,9,175,,,,
16,up,Inner Circle,Sweat (A La La La La Long),36,13,181,,,,
17,-,Olmyta,Coureur de jupon (Radio Edit),-,17,1,,,,
18,-,Judge Dread,Donkey Dick,-,18,1,,,,
19,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,1,,,,
20,-,Freddie McGregor,Every Little Thing,-,20,1,,,,
21,down,Inner Circle,Games People Play,16,13,92,,,,
