Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,29,,,,
2,up,Kapten Röd,In kommer ting,2,1,31,,,,
3,up,Kapten Röd,Saknade vänner,3,2,30,,,,
4,up,Kapten Röd,1.000.000 Nollor,29,1,31,,,,
5,-,Kapten Röd,Ju mer dom spottar,-,1,25,,,,
6,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,31,,,,
7,up,Kapten Röd,Pankman Anthem,8,3,31,,,,
8,up,Kapten Röd,Framåt för evigt,10,4,30,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),6,1,29,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,11,4,28,,,,
11,up,Kapten Röd,Pantad & såld,12,6,31,,,,
12,up,Kapten Röd,Ett snedsteg bort,13,7,31,,,,
13,up,Kapten Röd,Färgernas krig,14,8,31,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,15,10,31,,,,
15,up,Job 2 Do,ดูเธอทำ,17,6,31,,,,
16,up,Kapten Röd,Wasteman Blues,18,11,31,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,30,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,21,7,31,,,,
19,down,J Boog,Let's Do It Again,9,8,30,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,7,3,31,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,23,10,28,,,,
22,up,Million Stylez,Miss Fatty (Instrumental),25,13,31,,,,
23,up,Kapten Röd,Trasig,26,12,28,,,,
24,up,Admiral P,Kallenavn,30,19,30,,,,
25,up,UB40,Kingston Town,28,5,31,,,,
26,up,Kaliffa,Spontanitet (Instrumental),32,18,31,,,,
27,down,Bob Marley & The Wailers,Redemption Song,19,7,31,,,,
28,up,Johnny Nash,I Can See Clearly Now,33,4,31,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,34,20,31,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,3,29,,,,
31,up,Kapten Röd,Ta Inga Order,35,21,28,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,21,31,,,,
33,up,Shaggy,Boombastic,39,17,31,,,,
34,up,Kapten Röd,Saknade Vänner,40,18,31,,,,
35,up,General Knas,12/12,41,26,31,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,31,10,31,,,,
37,up,Kaliffa,Tippa på tå,43,25,31,,,,
38,up,Kapten Röd,Kallakallacka,42,25,28,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",44,34,31,,,,
40,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,31,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,30,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,22,7,31,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,45,28,31,,,,
44,down,Bob Marley & The Wailers,Is This Love,24,11,31,,,,
45,down,UB40,Red Red Wine (Edit),36,7,31,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,31,,,,
47,up,Million Stylez,Miss Fatty,48,6,29,,,,
48,up,Syster Sol,Dansa,50,42,31,,,,
49,up,Sister Nancy,Bam Bam,52,35,28,,,,
50,-,Gyptian,Hold You (Hold Yuh),-,2,30,,,,
51,up,Kapten Röd,Galenskap,53,39,25,,,,
52,up,Kapten Röd,Elden (feat. Stina Velocette),54,41,28,,,,
53,up,Notch,Nuttin Nuh Go So,59,32,31,,,,
54,up,Kapten Röd,Ensamhället,61,44,28,,,,
55,-,Etana,Caltariba System,-,55,1,,,,
56,-,Lyrikal,Stink,-,56,1,,,,
57,-,Israel Voice & Courtney Melody,International Redemption,-,57,1,,,,
58,-,Beenie Man,Make Money Plenty,-,58,1,,,,
59,up,Kapten Röd & Mystic Man,Mördare,63,52,20,,,,
60,up,Sean Paul,Temperature,64,9,31,,,,
61,up,Kapten Röd,29 Mars,65,53,20,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,24,31,,,,
63,up,Kalle Baah,Ugly Girls,66,7,31,,,,
64,up,Syster Sol,Vad sysslar vi med,67,52,31,,,,
65,up,General Knas,En God Vän,69,40,31,,,,
66,down,Kevin Lyttle,Turn Me On,16,1,29,,,,
67,up,Governor Andy,Bonus På Kortet,70,48,25,,,,
68,up,Inner Circle,Bad Boys - Live,71,10,9,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),72,37,27,,,,
70,up,Matisyahu,Sunshine,73,9,30,,,,
71,up,Matisyahu,King Without a Crown,74,56,31,,,,
72,up,Syster Sol,Guided,75,62,30,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,31,,,,
74,up,Kaliffa,Spontanitet,76,40,31,,,,
75,up,Maxi Priest,Close to You,79,41,29,,,,
76,up,Kalle Baah,You Are My Angel,80,11,30,,,,
77,up,Sean Paul,No Lie (feat. Dua Lipa),77,48,31,,,,
78,up,Collie Buddz,Mamacita,81,11,29,,,,
79,down,Bob Marley & The Wailers,Jamming,68,51,23,,,,
80,-,Bunji Garlin & Fay-Ann Lyons,Bus a Wine,-,80,1,,,,
81,-,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),-,81,1,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,27,11,31,,,,
83,-,D'Maduro & Johnny Roxx,Whine & Go Down,-,83,1,,,,
84,-,Farmer Nappy,Fete Wid Meh Dahlin',-,84,1,,,,
85,-,Don Campbell (Feat. Mical Rustle),Get to Know Love (feat. Mical Rustle),-,85,1,,,,
86,-,Peps Blodsband,Alldeles Lagom,-,38,29,,,,
87,-,Don Campbell,Handyman,-,87,1,,,,
88,-,Don Campbell,Any Day Now,-,88,1,,,,
89,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,65,25,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,82,75,19,,,,
91,down,Inner Circle,Sweat (A La La La La Long),60,13,30,,,,
92,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),85,55,23,,,,
93,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],93,66,26,,,,
94,-,General Knas,Solidaritet,-,60,22,,,,
95,-,Matisyahu,Jerusalem,-,70,20,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,18,,,,
97,-,Kaliffa,De den (feat. Dani M),-,33,10,,,,
98,down,UB40 & Chrissie Hynde,I Got You Babe,84,54,24,,,,
99,-,Wayne Wade,Lady,-,84,1,,,,
100,-,Bob Marley & The Wailers,Natural Mystic,-,58,20,,,,
