Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,57,,,,
2,up,Kaliffa,Helt seriöst,2,1,64,,,,
3,up,Kapten Röd,In kommer ting,16,1,62,,,,
4,down,Kapten Röd,Saknade vänner,3,2,63,,,,
5,down,Kapten Röd,1.000.000 Nollor,4,1,64,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),27,1,60,,,,
7,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,65,,,,
8,down,Kapten Röd,Pankman Anthem,6,3,65,,,,
9,down,Kapten Röd,Framåt för evigt,7,4,65,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,8,4,64,,,,
11,down,Kapten Röd,Pantad & såld,9,6,65,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,1,63,,,,
13,up,UB40,Kingston Town,17,5,67,,,,
14,down,Kapten Röd,Ett snedsteg bort,11,7,66,,,,
15,down,Kapten Röd,Färgernas krig,12,8,66,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,13,10,66,,,,
17,down,Kapten Röd,Wasteman Blues,14,11,66,,,,
18,down,Job 2 Do,ดูเธอทำ,15,6,67,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,39,3,67,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,62,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,2,63,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,61,,,,
23,up,Admiral P,Kallenavn,78,19,63,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,19,7,67,,,,
25,up,Bob Marley & The Wailers,Redemption Song,32,7,67,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,22,10,64,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,23,11,66,,,,
28,down,Kapten Röd,Trasig,24,12,64,,,,
29,down,Million Stylez,Miss Fatty (Instrumental),25,13,67,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,26,10,67,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,33,7,67,,,,
32,down,Johnny Nash,I Can See Clearly Now,28,4,64,,,,
33,up,Bob Marley & The Wailers,Is This Love,41,11,67,,,,
34,down,Kaliffa,Spontanitet (Instrumental),30,18,67,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,29,20,67,,,,
36,down,Kapten Röd,Ta Inga Order,31,21,64,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,67,,,,
38,down,Kapten Röd,Saknade Vänner,35,18,67,,,,
39,up,Kaliffa,Tippa på tå,40,25,67,,,,
40,up,Eek-A-Mouse,Ganja Smuggling,44,28,67,,,,
41,down,Kapten Röd,Kallakallacka,37,25,64,,,,
42,-,Chevaughn,Wake up and Live,-,42,1,,,,
43,down,General Knas,12/12,38,26,67,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,55,,,,
45,down,Shaggy,Boombastic,36,17,67,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",47,32,32,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,67,,,,
48,up,UB40,Red Red Wine (Edit),50,7,67,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,67,,,,
50,down,Million Stylez,Miss Fatty,46,6,61,,,,
51,down,Sister Nancy,Bam Bam,48,35,64,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,29,67,,,,
53,down,Syster Sol,Gillar din vibe,49,36,19,,,,
54,down,J Boog,Let's Do It Again,51,5,58,,,,
55,down,Kapten Röd,Galenskap,52,39,61,,,,
56,up,Sean Paul,Temperature,58,9,66,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),71,28,43,,,,
58,up,Notch,Nuttin Nuh Go So,60,32,67,,,,
59,down,Kapten Röd,Elden (feat. Stina Velocette),53,41,64,,,,
60,down,Kapten Röd,Ensamhället,54,44,64,,,,
61,down,Kalle Baah,Ugly Girls,59,7,66,,,,
62,up,Alpha Blondy,I Wish You Were Here,67,54,25,,,,
63,down,General Knas,En God Vän,61,40,67,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,24,67,,,,
65,down,Governor Andy,Bonus På Kortet,62,48,60,,,,
66,down,Peps Blodsband,Alldeles Lagom,64,38,64,,,,
67,up,Inner Circle,Sweat (A La La La La Long),89,13,65,,,,
68,down,Inner Circle,Bad Boys - Live,66,10,40,,,,
69,down,Kaliffa,Spontanitet,68,40,65,,,,
70,up,Sean Paul,No Lie (feat. Dua Lipa),70,48,65,,,,
71,down,Matisyahu,Sunshine,69,9,59,,,,
72,up,Matisyahu,King Without a Crown,72,56,65,,,,
73,up,Kalle Baah,You Are My Angel,73,11,61,,,,
74,up,Maxi Priest,Close to You,74,41,61,,,,
75,up,Syster Sol,Inte som det verkar,76,56,26,,,,
76,up,Collie Buddz,Mamacita,77,11,59,,,,
77,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),79,55,49,,,,
78,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",86,75,19,,,,
79,up,Chris Martin,Paper Loving,80,76,6,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,65,48,,,,
81,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],81,66,44,,,,
82,up,UB40 & Chrissie Hynde,I Got You Babe,82,54,41,,,,
83,-,Robin Cook,I Won't Let the Sun Go Down (Extended Version),-,60,16,,,,
84,up,General Knas,Solidaritet,84,60,40,,,,
85,-,Mellony,Syn På Sex (Non Radio Edit),-,61,15,,,,
86,up,Matisyahu,Jerusalem,90,70,36,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,93,58,39,,,,
88,up,Shaggy,In the Summertime (feat. Rayvon),94,71,28,,,,
89,up,General Knas,Svensk Reggae Anthem,97,63,23,,,,
90,down,Bob Marley & The Wailers,Buffalo Soldier,87,54,29,,,,
91,up,Cas Haley,Walking On the Moon,99,56,23,,,,
92,up,Kaliffa,De den (feat. Dani M),100,33,27,,,,
93,-,UB40,Red Red Wine (12'' Version),-,76,21,,,,
94,-,Christopher Martin,Paper Loving,-,53,19,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,98,59,23,,,,
96,-,Million Stylez,Brighter Day,-,62,11,,,,
97,down,Bob Marley & The Wailers,Stir It Up,92,59,8,,,,
98,-,Admiral P & Nico D,Engel,-,81,8,,,,
99,-,Kapten Röd,Ju Mer Dom Spottar,-,64,9,,,,
100,-,Skaburbian Collective,Flow,-,65,9,,,,
