Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,99,,,,
2,up,Kaliffa,Helt seriöst,2,1,114,,,,
3,up,Kapten Röd,In kommer ting,3,1,111,,,,
4,up,Kapten Röd,Saknade vänner,4,2,114,,,,
5,up,Kapten Röd,1.000.000 Nollor,6,1,114,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,108,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,115,,,,
8,up,Kapten Röd,Pankman Anthem,9,3,116,,,,
9,up,Kapten Röd,Framåt för evigt,10,4,115,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,1,112,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,12,4,116,,,,
12,up,Kapten Röd,Pantad & såld,13,6,115,,,,
13,up,Kapten Röd,Ett snedsteg bort,14,7,116,,,,
14,up,Kapten Röd,Färgernas krig,15,8,116,,,,
15,up,Job 2 Do,ดูเธอทำ,17,6,119,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,116,,,,
17,up,Kevin Lyttle,Turn Me On,18,1,105,,,,
18,up,Kapten Röd,Wasteman Blues,19,11,116,,,,
19,up,Bob Marley & The Wailers,Is This Love,39,11,119,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,47,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,35,7,119,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,111,,,,
23,down,Gyptian,Hold You (Hold Yuh),21,2,115,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,3,112,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,7,118,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,23,10,116,,,,
27,up,UB40,Kingston Town,28,5,119,,,,
28,down,Bob Marley & The Wailers,Redemption Song,27,7,118,,,,
29,down,Kapten Röd,Trasig,24,12,116,,,,
30,down,Million Stylez,Miss Fatty (Instrumental),26,13,119,,,,
31,down,Johnny Nash,I Can See Clearly Now,29,4,101,,,,
32,down,Kaliffa,Spontanitet (Instrumental),31,18,119,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,32,3,119,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,33,20,119,,,,
35,down,Shaggy,Boombastic,30,17,119,,,,
36,-,Admiral P,Kallenavn,-,19,105,,,,
37,down,Kapten Röd,Ta Inga Order,34,21,116,,,,
38,down,Kapten Röd,Saknade Vänner,36,18,119,,,,
39,down,Kapten Röd,Kallakallacka,38,25,116,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,37,10,119,,,,
41,down,Kaliffa,Tippa på tå,40,25,118,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,21,118,,,,
43,down,UB40,Red Red Wine (Edit),41,7,118,,,,
44,down,General Knas,12/12,42,26,118,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",70,32,83,,,,
46,down,Eek-A-Mouse,Ganja Smuggling,44,28,119,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),72,28,95,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,118,,,,
49,down,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,118,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,106,,,,
51,down,Million Stylez,Miss Fatty,48,6,108,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,29,118,,,,
53,down,Barrington Levy,Here I Come,52,43,34,,,,
54,down,Sister Nancy,Bam Bam,49,35,115,,,,
55,down,Syster Sol,Gillar din vibe,51,36,70,,,,
56,-,Augustus Pablo,AP Special,-,56,1,,,,
57,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,57,1,,,,
58,-,DJ Fly & Charly Black,Virgin Wine (Raw),-,58,1,,,,
59,down,J Boog,Let's Do It Again,53,5,109,,,,
60,down,Kapten Röd,Galenskap,54,39,112,,,,
61,down,Kapten Röd,Elden (feat. Stina Velocette),56,41,115,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,57,11,117,,,,
63,down,Kapten Röd,Ensamhället,59,44,115,,,,
64,down,Sean Paul,Temperature,60,9,114,,,,
65,down,Kalle Baah,Ugly Girls,61,7,116,,,,
66,down,Inner Circle,Bad Boys - Live,64,10,87,,,,
67,down,Governor Andy,Bonus På Kortet,62,48,110,,,,
68,down,General Knas,En God Vän,63,40,117,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,77,54,79,,,,
70,down,Alpha Blondy,I Wish You Were Here,65,54,75,,,,
71,down,Notch,Nuttin Nuh Go So,58,32,118,,,,
72,down,Matisyahu,Sunshine,66,9,105,,,,
73,down,Matisyahu,King Without a Crown,67,56,113,,,,
74,down,Inner Circle,Sweat (A La La La La Long),68,13,115,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),73,48,113,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,24,116,,,,
77,-,Steel Pulse,Don't Shoot (Live at Reggae On The Mountain 2019),-,77,1,,,,
78,up,Kalle Baah,You Are My Angel,79,11,102,,,,
