Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,11,,,,
2,up,Kapten Röd,In kommer ting,3,1,15,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,6,2,2,,,,
4,up,Kapten Röd,Saknade vänner,4,2,14,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,15,,,,
6,up,Kapten Röd,Pankman Anthem,9,3,15,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,15,,,,
8,up,Kapten Röd,Framåt för evigt,11,4,15,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,1,13,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,12,,,,
11,up,Kapten Röd,Pantad & såld,12,6,15,,,,
12,up,Kapten Röd,Ett snedsteg bort,13,7,15,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix),43,1,14,,,,
14,up,Kapten Röd,Färgernas krig,14,8,15,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,3,15,,,,
16,up,Kapten Röd,Blommor vid oscarsleden,16,10,15,,,,
17,up,Job 2 Do,ดูเธอทำ,17,6,15,,,,
18,up,Kapten Röd,Wasteman Blues,19,11,15,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,15,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,2,15,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,3,15,,,,
22,up,J Boog,Let's Do It Again,23,8,15,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,24,10,12,,,,
24,up,Million Stylez,Miss Fatty (Instrumental),25,13,15,,,,
25,up,Kapten Röd,Trasig,26,12,12,,,,
26,up,Bob Marley & The Wailers,Redemption Song,33,7,15,,,,
27,up,Admiral P,Kallenavn,28,19,14,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,36,7,15,,,,
29,down,Bob Marley & The Wailers,Is This Love,15,11,15,,,,
30,down,UB40,Kingston Town,27,5,15,,,,
31,down,Johnny Nash,I Can See Clearly Now,30,4,15,,,,
32,down,Kaliffa,Spontanitet (Instrumental),29,18,15,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,31,20,15,,,,
34,down,Kapten Röd,Ta Inga Order,32,21,12,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,15,,,,
36,up,Kapten Röd,Kallakallacka,37,25,12,,,,
37,down,Kapten Röd,Saknade Vänner,34,18,15,,,,
38,up,General Knas,12/12,39,26,15,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,44,10,15,,,,
40,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,15,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",49,34,15,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,42,28,15,,,,
43,down,Shaggy,Boombastic,35,17,15,,,,
44,down,Kaliffa,Tippa på tå,41,25,15,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,15,,,,
46,up,Million Stylez,Miss Fatty,48,6,15,,,,
47,up,Eddy Grant,Gimme Hope Jo'Anna,72,11,15,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,24,15,,,,
49,down,Sister Nancy,Bam Bam,47,35,12,,,,
50,up,Kapten Röd,Galenskap,52,39,9,,,,
51,down,Syster Sol,Dansa,50,42,15,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,40,7,15,,,,
53,up,Barrington Levy,Here I Come,83,43,7,,,,
54,up,Inner Circle,Sweat (A La La La La Long),74,13,15,,,,
55,down,J Boog,Let's Do It Again,51,5,15,,,,
56,-,Ultimate Rejects,Full Extreme (Willy Chin Road Mix),-,56,1,,,,
57,down,Kapten Röd,Elden (feat. Stina Velocette),54,41,12,,,,
58,down,Kaliffa,Helt seriöst,2,1,14,,,,
59,down,Kapten Röd,Ensamhället,56,44,12,,,,
60,down,Kapten Röd & Mystic Man,Mördare,57,52,9,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,29,15,,,,
62,down,Sean Paul,Temperature,58,9,15,,,,
63,down,Kapten Röd,29 Mars,60,53,9,,,,
64,down,Kalle Baah,Ugly Girls,61,7,15,,,,
65,down,General Knas,En God Vän,63,40,15,,,,
66,down,Syster Sol,Vad sysslar vi med,62,52,15,,,,
67,down,Governor Andy,Bonus På Kortet,64,48,9,,,,
68,down,Peps Blodsband,Alldeles Lagom,65,38,15,,,,
69,up,Bob Marley & The Wailers,Jamming,70,51,7,,,,
70,down,Notch,Nuttin Nuh Go So,55,32,15,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),78,37,11,,,,
72,down,Matisyahu,Sunshine,71,9,15,,,,
73,up,Syster Sol,Guided,77,62,14,,,,
74,up,Sean Paul,No Lie (feat. Dua Lipa),82,48,15,,,,
75,up,Kalle Baah,You Are My Angel,85,11,14,,,,
76,up,Maxi Priest,Close to You,88,41,15,,,,
77,down,Kaliffa,Spontanitet,66,40,15,,,,
78,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),91,55,9,,,,
79,up,Inner Circle,Games People Play,92,13,15,,,,
80,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],93,66,14,,,,
81,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),94,65,14,,,,
82,up,Matisyahu,King Without a Crown,87,56,15,,,,
83,up,Bob Marley & The Wailers,Waiting In Vain,84,75,4,,,,
84,-,Emily Capell,101 Walterton Road,-,84,1,,,,
85,-,Javillani,Clear the Way,-,85,1,,,,
86,-,Jahvillani,Fire Works,-,86,1,,,,
87,up,General Knas,Solidaritet,95,60,13,,,,
88,-,Jahvillani,I Promise You,-,88,1,,,,
89,down,UB40,Red Red Wine (Edit),69,7,15,,,,
90,up,UB40 & Chrissie Hynde,I Got You Babe,96,54,14,,,,
91,up,Bob Marley & The Wailers,Sun Is Shining,98,59,3,,,,
92,down,Koffee,W (feat. Gunna),73,26,7,,,,
93,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),97,9,9,,,,
94,up,Bob Marley & The Wailers,Natural Mystic,100,58,12,,,,
95,-,General Knas,Svensk Reggae Anthem,-,63,5,,,,
96,-,Kaliffa,De den (feat. Dani M),-,33,6,,,,
97,-,Cas Haley,Walking On the Moon,-,56,4,,,,
98,-,UB40,Red Red Wine (12'' Version),-,76,6,,,,
99,-,Mellony,Syn På Sex (Non Radio Edit),-,61,2,,,,
100,-,Matisyahu,Jerusalem,-,70,12,,,,
