Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,213,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,149,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,204,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,220,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,2,226,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,15,3,215,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,207,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,228,,,,
9,down,Million Stylez,Miss Fatty,8,6,210,,,,
10,down,J Boog,Let's Do It Again,9,5,220,,,,
11,down,UB40,Red Red Wine (Edit),10,7,224,,,,
12,down,Kalle Baah,Ugly Girls,11,7,226,,,,
13,up,Inner Circle,Bad Boys - Live,13,10,186,,,,
14,down,Sean Paul,Temperature,12,9,212,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,16,12,173,,,,
16,down,Matisyahu,Sunshine,14,9,212,,,,
17,up,Kaliffa,Helt seriöst,20,1,213,,,,
18,-,Pablo YG & Valiant,Louis V (Raw),-,18,1,,,,
19,-,Roy Alton,Tell Them,-,19,1,,,,
20,-,Pablo YG,States (Raw),-,20,1,,,,
21,-,Midnight Groovers,Babylon Man,-,21,1,,,,
22,-,Pablo YG & Kranium,Money (Raw),-,22,1,,,,
23,-,Pablo YG,Realest (Raw),-,23,1,,,,
24,-,Pablo YG,Radar (Raw),-,24,1,,,,
25,-,Pablo YG,Rich N Richer (Raw),-,25,1,,,,
