Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,171,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,166,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,109,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,176,,,,
5,up,Gyptian,Hold You (Hold Yuh),14,2,182,,,,
6,down,Johnny Nash,I Can See Clearly Now,5,4,163,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,186,,,,
8,down,J Boog,Let's Do It Again,7,5,176,,,,
9,down,Million Stylez,Miss Fatty,8,6,166,,,,
10,down,Kalle Baah,Ugly Girls,9,7,182,,,,
11,down,Sean Paul,Temperature,10,9,177,,,,
12,up,UB40,Red Red Wine (Edit),16,7,181,,,,
13,up,Kaliffa,Helt seriöst,13,1,177,,,,
14,down,Matisyahu,Sunshine,11,9,168,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,13,174,,,,
16,-,Shenseea,Sold Out,-,16,1,,,,
17,-,"QARAQOOM, Cafe De Anatolia & Ethno World",Sarob,-,17,1,,,,
18,-,Jahvillani,Money,-,18,1,,,,
19,-,Million Stylez,Addis Ababa,-,19,1,,,,
20,-,Memo,Viskande fåglar,-,20,1,,,,
21,up,Kalle Baah,You Are My Angel,24,11,140,,,,
22,-,Babyloneons,Kingston Town,-,22,1,,,,
23,-,Vybz Kartel,Terror by Night,-,23,1,,,,
24,-,Inna de Yard & Johnny Osbourne,Truth & Rights,-,24,1,,,,
25,-,Konshens,Represent,-,25,1,,,,
