Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Kaliffa,Helt seriöst,2,1,95,,,,
3,up,Kapten Röd,In kommer ting,26,1,92,,,,
4,up,Kapten Röd,Saknade vänner,30,2,94,,,,
5,down,Kapten Röd,1.000.000 Nollor,3,1,95,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,88,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),42,3,96,,,,
8,up,Kapten Röd,Pankman Anthem,44,3,96,,,,
9,up,Kapten Röd,Framåt för evigt,46,4,96,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,5,4,96,,,,
11,up,Kapten Röd,Pantad & såld,49,6,96,,,,
12,up,Kapten Röd,Ett snedsteg bort,54,7,97,,,,
13,up,Kapten Röd,Färgernas krig,59,8,97,,,,
14,down,Job 2 Do,ดูเธอทำ,7,6,99,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,64,10,97,,,,
16,up,Kapten Röd,Wasteman Blues,67,11,97,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,7,98,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,91,,,,
19,down,Gyptian,Hold You (Hold Yuh),11,2,95,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,17,3,99,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,13,3,93,,,,
22,down,J Boog,Let's Do It Again,14,8,90,,,,
23,down,Kapten Röd & Tommy Tip,Du E La Go,16,10,96,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,12,7,98,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,10,99,,,,
26,down,Kapten Röd,Trasig,18,12,96,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,10,7,99,,,,
28,down,Million Stylez,Miss Fatty (Instrumental),20,13,99,,,,
29,down,Bob Marley & The Wailers,Is This Love,15,11,99,,,,
30,down,Admiral P,Kallenavn,22,19,88,,,,
31,down,Kaliffa,Spontanitet (Instrumental),27,18,99,,,,
32,down,Shaggy,Boombastic,19,17,99,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,28,20,99,,,,
34,down,Kapten Röd,Ta Inga Order,29,21,96,,,,
35,down,Kapten Röd,Saknade Vänner,31,18,99,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,98,,,,
37,down,Kapten Röd,Kallakallacka,32,25,96,,,,
38,down,UB40,Kingston Town,23,5,99,,,,
39,down,General Knas,12/12,33,26,98,,,,
40,down,Kaliffa,Tippa på tå,34,25,98,,,,
41,down,Eek-A-Mouse,Ganja Smuggling,37,28,99,,,,
42,up,Million Stylez,Miss Fatty,43,6,88,,,,
43,down,General Knas,Hetare Än Lava (feat. Syster Sol),38,30,98,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),6,1,93,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,24,98,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,86,,,,
47,up,UB40,Red Red Wine (Edit),73,7,98,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,32,63,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,29,98,,,,
50,down,Sister Nancy,Bam Bam,47,35,95,,,,
51,down,Syster Sol,Gillar din vibe,48,36,50,,,,
52,down,J Boog,Let's Do It Again,50,5,89,,,,
53,down,Kapten Röd,Galenskap,51,39,92,,,,
54,up,Notch,Nuttin Nuh Go So,70,32,98,,,,
55,down,Kapten Röd,Elden (feat. Stina Velocette),52,41,95,,,,
56,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),41,28,75,,,,
57,down,Kapten Röd,Ensamhället,53,44,95,,,,
58,down,Sean Paul,Temperature,55,9,94,,,,
59,down,Kalle Baah,Ugly Girls,57,7,96,,,,
60,up,General Knas,En God Vän,60,40,97,,,,
61,down,Kevin Lyttle,Turn Me On,8,1,85,,,,
62,up,Governor Andy,Bonus På Kortet,62,48,90,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),61,48,93,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,24,97,,,,
65,down,Kaliffa,Spontanitet,58,40,94,,,,
66,up,Inner Circle,Bad Boys - Live,66,10,68,,,,
67,up,Alpha Blondy,I Wish You Were Here,68,54,55,,,,
68,up,Matisyahu,King Without a Crown,71,56,94,,,,
69,down,Johnny Nash,I Can See Clearly Now,24,4,88,,,,
70,down,Inner Circle,Sweat (A La La La La Long),56,13,95,,,,
71,-,P-Danjelsa,Glaciärerna (Instrumental),-,71,1,,,,
72,-,Bobby 6ix,"6ix Run the Streets (feat. Daddy1, Franco Wildlife, Grim YG, Shaqstar, Big Voice, Mad Daag6, Zizi, Wildlife Pettodene, Kae Bee, Malie Donn, Young Star 6ixx & Rmilla)",-,72,1,,,,
73,-,Skarra Mucci,Bomboclaat (feat. Perfect),-,73,1,,,,
74,-,Helt Off,Borsta (feat. Timbuktu),-,74,1,,,,
75,-,Horace Faith,Black Pearl,-,75,1,,,,
76,-,Helt Off,Kuggen,-,76,1,,,,
77,-,Peps Blodsband,Alldeles Lagom,-,38,90,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,65,54,59,,,,
79,up,Kalle Baah,You Are My Angel,88,11,88,,,,
80,down,Matisyahu,Sunshine,69,9,87,,,,
81,up,Maxi Priest,Close to You,86,41,90,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,72,11,97,,,,
83,up,Syster Sol,Inte som det verkar,89,56,55,,,,
