Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,2,,,,
2,up,Kaliffa,Helt seriöst,2,1,2,,,,
3,up,Kapten Röd,In kommer ting,3,1,2,,,,
4,up,Kapten Röd,Saknade vänner,4,2,2,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,2,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,2,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,2,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),8,3,2,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,2,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,10,2,,,,
11,down,Kapten Röd,Framåt för evigt,10,4,2,,,,
12,down,Kapten Röd,Pantad & såld,11,6,2,,,,
13,up,Kapten Röd,Ett snedsteg bort,14,7,2,,,,
14,up,Kapten Röd,Färgernas krig,15,8,2,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,16,10,2,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),24,1,2,,,,
17,up,Kevin Lyttle,Turn Me On,27,1,2,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,7,2,,,,
19,up,Kapten Röd,Wasteman Blues,20,11,2,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,7,2,,,,
21,down,Job 2 Do,ดูเธอทำ,18,6,2,,,,
22,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,4,1,,,,
23,down,Gyptian,Hold You (Hold Yuh),21,2,2,,,,
24,down,UB40,Kingston Town,12,5,2,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,22,3,2,,,,
26,up,J Boog,Let's Do It Again,39,8,2,,,,
27,up,Admiral P,Kallenavn,55,19,2,,,,
28,down,Million Stylez,Miss Fatty (Instrumental),23,13,2,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,28,7,2,,,,
30,down,Kaliffa,Spontanitet (Instrumental),25,18,2,,,,
31,up,Bob Marley & The Wailers,Is This Love,35,11,2,,,,
32,down,Johnny Nash,I Can See Clearly Now,26,4,2,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,29,20,2,,,,
34,down,Shaggy,Boombastic,30,17,2,,,,
35,down,Kapten Röd,Saknade Vänner,32,18,2,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,40,3,2,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",36,34,2,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,21,2,,,,
39,down,General Knas,12/12,34,26,2,,,,
40,down,Kaliffa,Tippa på tå,37,25,2,,,,
41,down,UB40,Red Red Wine (Edit),38,7,2,,,,
42,down,Eek-A-Mouse,Ganja Smuggling,41,28,2,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,2,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),56,30,2,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,2,,,,
46,up,Million Stylez,Miss Fatty,47,6,2,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),48,28,2,,,,
48,up,Syster Sol,Dansa,49,42,2,,,,
49,up,Sister Nancy,Bam Bam,50,35,2,,,,
50,up,J Boog,Let's Do It Again,52,5,2,,,,
51,up,Notch,Nuttin Nuh Go So,54,32,2,,,,
52,up,Sean Paul,Temperature,57,9,2,,,,
53,-,Crazy,Percy TV,-,53,1,,,,
54,-,Vybz Kartel,Boom It off Remix (feat. Ili Sanchea),-,54,1,,,,
55,-,Buju Banton,Trust,-,55,1,,,,
56,-,Popcaan & Notnice,Feel Good,-,56,1,,,,
57,up,Syster Sol,Vad sysslar vi med,60,52,2,,,,
58,up,Kalle Baah,Ugly Girls,58,7,2,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,29,2,,,,
60,down,General Knas,En God Vän,59,40,2,,,,
61,up,Peps Blodsband,Alldeles Lagom,62,38,2,,,,
62,up,Matisyahu,Sunshine,66,9,2,,,,
63,down,Inner Circle,Sweat (A La La La La Long),51,13,2,,,,
64,up,Kaliffa,Spontanitet,64,40,2,,,,
65,up,Matisyahu,King Without a Crown,68,56,2,,,,
66,down,Sean Paul,No Lie (feat. Dua Lipa),63,48,2,,,,
67,up,Maxi Priest,Close to You,72,41,2,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,24,2,,,,
69,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,52,2,,,,
70,down,Inner Circle,Games People Play,65,13,2,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,53,12,2,,,,
72,-,Syster Sol,Bland Dom,-,43,1,,,,
73,-,Syster Sol,Guided,-,62,1,,,,
74,-,Syster Sol,Secret Place,-,63,1,,,,
75,-,Crazy,Rub it Up,-,75,1,,,,
76,-,NXTFRDAY & Leftside,Your Time,-,76,1,,,,
77,-,Raske Penge & Klumben,Ghettio,-,77,1,,,,
78,-,Syster Sol,Special Place (feat. Promoe),-,67,1,,,,
79,-,Syster Sol,Kichinga,-,72,1,,,,
80,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,80,1,,,,
81,-,Syster Sol,Sunshine,-,74,1,,,,
82,-,Syster Sol,Safe,-,75,1,,,,
83,-,Raske Penge & Klumben,Livet,-,83,1,,,,
84,up,Collie Buddz,Mamacita,94,11,2,,,,
85,-,Syster Sol,Through You,-,76,1,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,9,2,,,,
87,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],73,66,2,,,,
88,up,Wayne Wade,Lady,92,39,2,,,,
89,down,General Knas,Solidaritet,76,60,2,,,,
90,down,Kaliffa,De den (feat. Dani M),33,33,2,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,77,54,2,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,65,2,,,,
93,-,Bob Marley & The Wailers,Jamming,-,51,1,,,,
94,down,Matisyahu,Jerusalem,78,70,2,,,,
95,down,Shaggy,In the Summertime (feat. Rayvon),79,71,2,,,,
96,-,Sister Nancy,Bam Bam,-,96,1,,,,
97,down,General Knas,Svensk Reggae Anthem,83,63,2,,,,
98,down,Peter Tosh,Legalize It,95,87,2,,,,
99,down,Cas Haley,Walking On the Moon,87,56,2,,,,
100,-,Syster Sol,For My Own Eye,-,78,1,,,,
