Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,4,1,34,,,,
2,down,Kaliffa,Helt seriöst,1,1,39,,,,
3,down,Kapten Röd,In kommer ting,2,1,42,,,,
4,down,Kapten Röd,Saknade vänner,3,2,39,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,37,,,,
6,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,25,,,,
7,up,Kapten Röd,Framåt för evigt,8,4,41,,,,
8,down,Kapten Röd,Stjärnorna Finns Här,7,4,39,,,,
9,up,Kapten Röd,Ett snedsteg bort,9,7,42,,,,
10,up,Kapten Röd,Färgernas krig,10,8,42,,,,
11,up,Kapten Röd,Blommor vid oscarsleden,11,10,42,,,,
12,up,Kapten Röd,Wasteman Blues,13,11,42,,,,
13,down,Job 2 Do,ดูเธอทำ,12,6,42,,,,
14,up,Gyptian,Hold You (Hold Yuh),15,2,39,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,41,,,,
16,up,J Boog,Let's Do It Again,16,8,40,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,40,,,,
18,up,Kapten Röd & Tommy Tip,Du E La Go,18,10,39,,,,
19,up,Kapten Röd,Trasig,20,12,39,,,,
20,up,Million Stylez,Miss Fatty (Instrumental),21,13,42,,,,
21,up,Admiral P,Kallenavn,22,19,41,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,7,42,,,,
23,up,UB40,Kingston Town,23,5,42,,,,
24,up,Johnny Nash,I Can See Clearly Now,36,4,42,,,,
25,up,Bob Marley & The Wailers,Redemption Song,56,7,42,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,34,7,42,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,38,3,42,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,24,20,42,,,,
29,down,Kaliffa,Spontanitet (Instrumental),25,18,42,,,,
30,up,Bob Marley & The Wailers,Is This Love,35,11,42,,,,
31,down,Kapten Röd,Ta Inga Order,26,21,39,,,,
32,down,Kapten Röd,Saknade Vänner,27,18,42,,,,
33,down,Kapten Röd,Kallakallacka,28,25,39,,,,
34,down,Shaggy,Boombastic,29,17,42,,,,
35,down,General Knas,12/12,30,26,42,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,42,10,42,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,42,,,,
38,down,Kaliffa,Tippa på tå,32,25,42,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",47,32,7,,,,
40,down,Eek-A-Mouse,Ganja Smuggling,37,28,42,,,,
41,down,General Knas,Hetare Än Lava (feat. Syster Sol),39,30,42,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,24,42,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,30,,,,
44,up,Million Stylez,Miss Fatty,44,6,39,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,29,42,,,,
46,down,Syster Sol,Bland Dom,43,43,25,,,,
47,up,Sister Nancy,Bam Bam,50,35,39,,,,
48,down,Inner Circle,Sweat (A La La La La Long),46,13,41,,,,
49,up,Syster Sol,Dansa,51,42,42,,,,
50,up,J Boog,Let's Do It Again,53,5,33,,,,
51,up,Kapten Röd,Galenskap,57,39,36,,,,
52,up,Notch,Nuttin Nuh Go So,52,32,42,,,,
53,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,28,18,,,,
54,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,54,1,,,,
55,-,Gregory Isaacs,Cool Down the Dub (Single Version),-,55,1,,,,
56,-,Bobby Kray,Crazy,-,56,1,,,,
57,-,Sevana,Mango,-,57,1,,,,
58,-,Chevaughn,"Quiet Giantz (feat. Agent Sasco (Assassin) & Llamar ""Riff Raff"" Brown)",-,58,1,,,,
59,up,Kapten Röd,Elden (feat. Stina Velocette),62,41,39,,,,
60,up,Sean Paul,Temperature,68,9,42,,,,
61,up,Kapten Röd,Ensamhället,63,44,39,,,,
62,up,Kapten Röd & Mystic Man,Mördare,64,52,29,,,,
63,up,Kapten Röd,29 Mars,69,53,29,,,,
64,up,Kalle Baah,Ugly Girls,70,7,41,,,,
65,up,Syster Sol,Vad sysslar vi med,65,52,42,,,,
66,up,General Knas,En God Vän,81,40,42,,,,
67,up,Sean Paul,No Lie (feat. Dua Lipa),80,48,41,,,,
68,up,Governor Andy,Bonus På Kortet,82,48,36,,,,
69,up,Peps Blodsband,Alldeles Lagom,87,38,40,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,97,54,6,,,,
71,up,UB40,Red Red Wine (Edit),77,7,42,,,,
72,up,Matisyahu,Sunshine,90,9,37,,,,
73,up,Kaliffa,Spontanitet,88,40,42,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,24,42,,,,
75,up,Matisyahu,King Without a Crown,91,56,42,,,,
76,up,Syster Sol,Guided,92,62,41,,,,
77,up,Syster Sol,Secret Place,95,63,23,,,,
78,up,Kalle Baah,You Are My Angel,99,11,38,,,,
79,up,Syster Sol,Special Place (feat. Promoe),100,67,22,,,,
80,-,Buju Banton,Di Woman Dem Phat,-,80,1,,,,
81,-,Tenelle,Island King (feat. Spawnbreezie),-,81,1,,,,
82,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,82,1,,,,
83,-,Syster Sol,Inte som det verkar,-,56,4,,,,
84,-,Alton Ellis,What Does It Take (To Win Your Love),-,84,1,,,,
85,-,Mr. Vegas,Sucky Ducky,-,85,1,,,,
86,-,Tommy McCook & The Super Sonic,Green Mango,-,86,1,,,,
87,-,Beenie Man,Kingston Hot,-,87,1,,,,
88,-,Skillibeng,Vengeance Ways (feat. Quenga),-,88,1,,,,
89,-,Collie Buddz,Mamacita,-,11,37,,,,
90,-,Skillibeng,Mr Universe,-,90,1,,,,
91,down,Eddy Grant,Gimme Hope Jo'Anna,86,11,42,,,,
92,-,Skillibeng,Million a Dolla,-,92,1,,,,
93,-,Govana,Likkle Bit a Money,-,93,1,,,,
94,-,Christopher Martin,Paper Loving,-,53,8,,,,
95,-,Syster Sol,Kichinga,-,72,17,,,,
96,-,Syster Sol,Full Fokus (feat. Aki),-,20,2,,,,
97,-,Ras Cricket,Skin,-,94,2,,,,
98,-,Bob Marley & The Wailers,Jamming,-,51,33,,,,
99,-,Inner Circle,Games People Play,-,13,32,,,,
100,down,General Knas,Solidaritet,96,60,24,,,,
