Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,In kommer ting,1,1,36,,,,
2,up,Kapten Röd,Ju mer dom spottar,13,1,30,,,,
3,up,Kapten Röd,Saknade vänner,65,2,33,,,,
4,down,Kapten Röd,1.000.000 Nollor,2,1,36,,,,
5,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",4,4,19,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,1,34,,,,
7,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,36,,,,
8,down,Kapten Röd,Pankman Anthem,6,3,36,,,,
9,down,Kapten Röd,Framåt för evigt,7,4,35,,,,
10,down,Kapten Röd,Stjärnorna Finns Här,8,4,33,,,,
11,down,Kapten Röd,Pantad & såld,9,6,36,,,,
12,down,Kapten Röd,Ett snedsteg bort,10,7,36,,,,
13,down,Kapten Röd,Färgernas krig,11,8,36,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,31,,,,
15,down,Kapten Röd,Blommor vid oscarsleden,12,10,36,,,,
16,up,Kapten Röd,Wasteman Blues,16,11,36,,,,
17,down,Job 2 Do,ดูเธอทำ,15,6,36,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,7,36,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,35,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,3,36,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,21,10,33,,,,
22,up,Bob Marley & The Wailers,Redemption Song,28,7,36,,,,
23,up,Million Stylez,Miss Fatty (Instrumental),23,13,36,,,,
24,down,Kapten Röd,Trasig,22,12,33,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,39,7,36,,,,
26,down,Admiral P,Kallenavn,25,19,35,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,10,36,,,,
28,down,Kaliffa,Spontanitet (Instrumental),27,18,36,,,,
29,up,Johnny Nash,I Can See Clearly Now,29,4,36,,,,
30,up,Bob Marley & The Wailers,Is This Love,41,11,36,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,30,20,36,,,,
32,down,Kapten Röd,Ta Inga Order,31,21,33,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,36,,,,
34,up,Kapten Röd,Saknade Vänner,34,18,36,,,,
35,up,Shaggy,Boombastic,38,17,36,,,,
36,up,General Knas,12/12,37,26,36,,,,
37,down,Kapten Röd,Kallakallacka,36,25,33,,,,
38,up,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,36,,,,
39,up,Kaliffa,Tippa på tå,40,25,36,,,,
40,down,UB40,Kingston Town,24,5,36,,,,
41,up,Eek-A-Mouse,Ganja Smuggling,42,28,36,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,24,36,,,,
43,up,Syster Sol,Dansa,45,42,36,,,,
44,up,Sister Nancy,Bam Bam,47,35,33,,,,
45,up,J Boog,Let's Do It Again,95,5,27,,,,
46,up,Syster Sol,Bland Dom,48,43,19,,,,
47,up,Kapten Röd,Galenskap,49,39,30,,,,
48,up,Kapten Röd,Elden (feat. Stina Velocette),50,41,33,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,29,36,,,,
50,up,Notch,Nuttin Nuh Go So,51,32,36,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,76,12,36,,,,
52,-,"Lee ""Scratch"" Perry",Reaction Rocker,-,52,1,,,,
53,-,Freddie McGregor,Tun up Di Sound,-,53,1,,,,
54,-,Sevana,If You Only Knew,-,54,1,,,,
55,-,General Knas,Delelelelelelelikat (feat. Kapten Röd),-,55,1,,,,
56,-,Bob Marley & The Wailers,War,-,56,1,,,,
57,down,Kapten Röd,Ensamhället,52,44,33,,,,
58,up,Kapten Röd & Mystic Man,Mördare,58,52,24,,,,
59,up,Sean Paul,Temperature,59,9,36,,,,
60,up,Kapten Röd,29 Mars,60,53,24,,,,
61,up,Kalle Baah,Ugly Girls,61,7,36,,,,
62,up,Syster Sol,Vad sysslar vi med,62,52,36,,,,
63,up,General Knas,En God Vän,63,40,36,,,,
64,up,Peps Blodsband,Alldeles Lagom,64,38,34,,,,
65,up,Governor Andy,Bonus På Kortet,66,48,30,,,,
66,up,Inner Circle,Bad Boys - Live,69,10,14,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,24,36,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",46,34,36,,,,
69,up,Matisyahu,King Without a Crown,75,56,36,,,,
70,up,Syster Sol,Guided,82,62,35,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,32,1,,,,
72,-,Freddie McGregor,Bawling,-,72,1,,,,
73,-,Reggaestratorn,I mina skor (feat. Jiggy Baow),-,73,1,,,,
74,-,Bob Marley & The Wailers,Who the Cap Fit,-,74,1,,,,
75,up,Kaliffa,Spontanitet,88,40,36,,,,
76,-,Alborosie,Unprecedented Time,-,76,1,,,,
77,-,Bob Marley & The Wailers,Rat Race,-,77,1,,,,
78,down,J Boog,Let's Do It Again,17,8,35,,,,
79,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,28,12,,,,
80,-,Ras Muhamad,Pistol Parabellum,-,80,1,,,,
81,-,Ghost,Humbly Before Thee - Single,-,81,1,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,20,3,34,,,,
83,down,UB40,Red Red Wine (Edit),35,7,36,,,,
84,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),81,37,32,,,,
85,-,Tuff Like Iron,Ganja Army,-,85,1,,,,
86,-,Lutan Fyah,After All Ft. Norris Man,-,86,1,,,,
87,-,Freddie McGregor,If God Is for Us,-,87,1,,,,
88,-,Kumar,Grain of Sand (feat. Agent Sasco (Assassin)),-,88,1,,,,
89,-,George Nooks,He'll Do It Again,-,89,1,,,,
90,-,Queen Ifrica,I Can't Breathe,-,90,1,,,,
91,down,Matisyahu,Sunshine,73,9,35,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,54,1,,,,
93,down,Syster Sol,Secret Place,89,63,18,,,,
94,down,Inner Circle,Sweat (A La La La La Long),91,13,35,,,,
95,down,Sean Paul,No Lie (feat. Dua Lipa),90,48,36,,,,
96,down,Bob Marley & The Wailers,Jamming,72,51,28,,,,
97,down,Gyptian,Hold You (Hold Yuh),70,2,35,,,,
98,up,Inner Circle,Games People Play,100,13,30,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,58,23,,,,
100,down,Syster Sol,Special Place (feat. Promoe),92,67,18,,,,
