Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,19,1,111,,,,
2,down,Kaliffa,Helt seriöst,1,1,132,,,,
3,down,Kapten Röd,In kommer ting,2,1,128,,,,
4,down,Kapten Röd,Saknade vänner,3,2,131,,,,
5,down,Kapten Röd,1.000.000 Nollor,4,1,132,,,,
6,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,133,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,133,,,,
8,up,Kapten Röd,Framåt för evigt,8,4,132,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,10,4,133,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,123,,,,
11,down,Kapten Röd,Pantad & såld,9,6,133,,,,
12,down,Kapten Röd,Ett snedsteg bort,11,7,134,,,,
13,up,Job 2 Do,ดูเธอทำ,15,6,136,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,5,3,137,,,,
15,down,Kapten Röd,Färgernas krig,12,8,134,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,14,10,134,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,63,,,,
18,up,Kevin Lyttle,Turn Me On,47,1,119,,,,
19,down,Kapten Röd,Wasteman Blues,17,11,134,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,7,136,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,128,,,,
22,up,Gyptian,Hold You (Hold Yuh),41,2,133,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,3,130,,,,
24,up,J Boog,Let's Do It Again,56,8,109,,,,
25,down,Kapten Röd & Tommy Tip,Du E La Go,21,10,133,,,,
26,down,Kapten Röd,Trasig,23,12,133,,,,
27,down,Million Stylez,Miss Fatty (Instrumental),25,13,136,,,,
28,up,Bob Marley & The Wailers,Redemption Song,65,7,135,,,,
29,down,UB40,Kingston Town,27,5,136,,,,
30,down,Johnny Nash,I Can See Clearly Now,28,4,116,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,29,20,136,,,,
32,down,Shaggy,Boombastic,31,17,135,,,,
33,down,Kaliffa,Spontanitet (Instrumental),30,18,135,,,,
34,down,Kapten Röd,Ta Inga Order,32,21,133,,,,
35,down,Kapten Röd,Saknade Vänner,33,18,137,,,,
36,down,Bob Marley & The Wailers,Is This Love,22,11,136,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,66,7,135,,,,
38,down,General Knas,12/12,37,26,135,,,,
39,down,Kapten Röd,Kallakallacka,35,25,133,,,,
40,down,UB40,Red Red Wine (Edit),38,7,134,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,24,10,136,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,21,134,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",95,39,2,,,,
44,down,Eek-A-Mouse,Ganja Smuggling,42,28,136,,,,
45,down,Kaliffa,Tippa på tå,36,25,135,,,,
46,down,Admiral P,Kallenavn,26,19,120,,,,
47,down,General Knas,Hetare Än Lava (feat. Syster Sol),44,30,135,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,135,,,,
49,down,Sister Nancy,Bam Bam,43,35,132,,,,
50,down,Million Stylez,Miss Fatty,48,6,123,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,122,,,,
52,up,Notch,Nuttin Nuh Go So,58,32,135,,,,
53,up,Syster Sol,Gillar din vibe,57,36,87,,,,
54,up,Barrington Levy,Here I Come,60,43,50,,,,
55,-,ShaqStar,Tactics,-,55,1,,,,
56,-,Jonas levi,Underligt Hjärta (feat. Magnus Johansson),-,56,1,,,,
57,up,J Boog,Let's Do It Again,61,5,127,,,,
58,up,Kapten Röd,Galenskap,62,39,129,,,,
59,up,Kapten Röd,Elden (feat. Stina Velocette),63,41,132,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,64,11,130,,,,
61,up,Kapten Röd,Ensamhället,70,44,132,,,,
62,up,Kalle Baah,Ugly Girls,74,7,133,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,135,,,,
64,up,Sean Paul,No Lie (feat. Dua Lipa),98,48,127,,,,
65,up,Kaliffa,Spontanitet,99,40,126,,,,
66,up,Peps Blodsband,Alldeles Lagom,90,38,124,,,,
67,-,Inner Circle,Bad Boys - Live,-,10,98,,,,
68,up,General Knas,En God Vän,91,40,133,,,,
69,up,Governor Andy,Bonus På Kortet,100,48,125,,,,
70,-,Alpha Blondy,I Wish You Were Here,-,54,89,,,,
71,-,Matisyahu,Sunshine,-,9,120,,,,
72,-,Matisyahu,King Without a Crown,-,56,127,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,24,132,,,,
74,-,Talisman,"Dole Age (7"" Mix)",-,74,1,,,,
75,-,Jonas levi,Vara Vänner,-,75,1,,,,
76,-,Bob Marley & The Wailers,Buffalo Soldier,-,54,93,,,,
77,-,Sean Paul,Temperature,-,9,131,,,,
78,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,46,1,,,,
79,-,Maxi Priest,Close to You,-,41,118,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,13,130,,,,
81,-,Admiral P & Nico D,Engel,-,81,14,,,,
82,-,Kalle Baah,You Are My Angel,-,11,116,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,59,45,,,,
