Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,10,,,,
2,up,Kapten Röd,In kommer ting,2,1,11,,,,
3,up,Kapten Röd,Saknade vänner,3,2,10,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,10,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,11,,,,
6,up,Kapten Röd,Pankman Anthem,8,3,11,,,,
7,up,Kapten Röd,Framåt för evigt,9,4,11,,,,
8,up,Kapten Röd,Pantad & såld,10,6,11,,,,
9,up,Kapten Röd,Stjärnorna Finns Här,11,4,8,,,,
10,-,Kapten Röd,Ju mer dom spottar,-,1,7,,,,
11,up,Kapten Röd,Ett snedsteg bort,12,7,11,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,1,9,,,,
13,up,Kapten Röd,Färgernas krig,13,8,11,,,,
14,up,Kapten Röd,Blommor vid oscarsleden,16,10,11,,,,
15,up,Job 2 Do,ดูเธอทำ,15,6,11,,,,
16,up,Kevin Lyttle,Turn Me On,17,1,11,,,,
17,up,Kapten Röd,Wasteman Blues,18,11,11,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,11,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,2,11,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,3,11,,,,
21,down,Kapten Röd,1.000.000 Nollor,4,1,11,,,,
22,up,Bob Marley & The Wailers,Redemption Song,30,7,11,,,,
23,up,Bob Marley & The Wailers,Is This Love,29,11,11,,,,
24,down,J Boog,Let's Do It Again,23,8,11,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,22,7,11,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,47,3,11,,,,
27,down,Kapten Röd & Tommy Tip,Du E La Go,24,10,8,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,34,7,11,,,,
29,down,Million Stylez,Miss Fatty (Instrumental),25,13,11,,,,
30,down,Kapten Röd,Trasig,27,12,8,,,,
31,up,Admiral P,Kallenavn,31,19,10,,,,
32,down,UB40,Kingston Town,26,5,11,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,49,10,11,,,,
34,up,Kaliffa,Spontanitet (Instrumental),35,18,11,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,33,20,11,,,,
36,up,Johnny Nash,I Can See Clearly Now,36,4,11,,,,
37,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",6,4,10,,,,
38,down,Kapten Röd,Ta Inga Order,32,21,8,,,,
39,down,Shaggy,Boombastic,37,17,11,,,,
40,down,Kapten Röd,Saknade Vänner,38,18,11,,,,
41,up,Kaliffa,Tippa på tå,42,25,11,,,,
42,down,General Knas,12/12,41,26,11,,,,
43,down,Kapten Röd,Kallakallacka,40,25,8,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,28,12,11,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,11,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",51,34,11,,,,
47,down,Eek-A-Mouse,Ganja Smuggling,43,28,11,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,11,,,,
49,down,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,11,,,,
50,-,Denroy Morgan,Too Much to Soon,-,50,1,,,,
51,-,Sister Nancy,Only Woman D.J. With Degree,-,51,1,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,29,11,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,11,,,,
54,down,Million Stylez,Miss Fatty,50,6,11,,,,
55,down,Syster Sol,Dansa,52,42,11,,,,
56,up,Syster Sol,Gillar din vibe,87,36,2,,,,
57,down,J Boog,Let's Do It Again,55,5,11,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,28,11,,,,
59,up,Kapten Röd,Galenskap,66,39,5,,,,
60,down,Kapten Röd,Elden (feat. Stina Velocette),59,41,8,,,,
61,down,Kapten Röd,Ensamhället,60,44,8,,,,
62,up,Kapten Röd & Mystic Man,Mördare,72,52,5,,,,
63,down,Sean Paul,Temperature,61,9,11,,,,
64,down,Notch,Nuttin Nuh Go So,56,32,11,,,,
65,up,Kapten Röd,29 Mars,76,53,5,,,,
66,down,Kalle Baah,Ugly Girls,62,7,11,,,,
67,down,Syster Sol,Vad sysslar vi med,63,52,11,,,,
68,down,General Knas,En God Vän,64,40,11,,,,
69,down,Governor Andy,Bonus På Kortet,65,48,5,,,,
70,down,Peps Blodsband,Alldeles Lagom,68,38,11,,,,
71,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),69,37,7,,,,
72,down,Matisyahu,Sunshine,70,9,11,,,,
73,down,Matisyahu,King Without a Crown,71,56,11,,,,
74,down,Syster Sol,Guided,73,62,10,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),67,48,11,,,,
76,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,24,11,,,,
77,up,Kalle Baah,You Are My Angel,79,11,10,,,,
78,up,Maxi Priest,Close to You,78,41,11,,,,
79,up,Bob Marley & The Wailers,Natural Mystic,94,58,8,,,,
80,up,Collie Buddz,Mamacita,80,11,11,,,,
81,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,52,11,,,,
82,-,Al Campbell,Sell Out,-,82,1,,,,
83,down,UB40,Red Red Wine (Edit),44,7,11,,,,
84,down,Kaliffa,Spontanitet,81,40,11,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,65,10,,,,
86,down,Barrington Levy,Here I Come,53,43,5,,,,
87,down,Syster Sol,Bland Dom,54,43,10,,,,
88,down,Inner Circle,Sweat (A La La La La Long),82,13,11,,,,
89,down,Syster Sol,Secret Place,74,63,10,,,,
90,down,Syster Sol,Special Place (feat. Promoe),75,67,10,,,,
91,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),90,55,5,,,,
92,-,Skaburbian Collective,Flow,-,65,1,,,,
93,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],93,66,10,,,,
94,down,Inner Circle,Games People Play,84,13,11,,,,
95,down,Syster Sol,Kichinga,83,72,9,,,,
96,up,Bob Marley & The Wailers,Jamming,99,51,3,,,,
97,-,Sister Nancy,Bam Bam,-,35,8,,,,
98,-,Kaliffa,De den (feat. Dani M),-,33,4,,,,
99,-,Kaliffa,Kalibrera,-,86,1,,,,
100,down,UB40 & Chrissie Hynde,I Got You Babe,98,54,10,,,,
