Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Kapten Röd,Ju mer dom spottar,48,1,72,,,,
3,down,Kaliffa,Helt seriöst,2,1,81,,,,
4,down,Kapten Röd,In kommer ting,3,1,79,,,,
5,down,Kapten Röd,Saknade vänner,4,2,81,,,,
6,down,Kapten Röd,1.000.000 Nollor,5,1,82,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),6,1,75,,,,
8,up,Kapten Röd & Promoe,Bua! (Med promoe),17,3,83,,,,
9,down,Kapten Röd,Pankman Anthem,7,3,83,,,,
10,down,Kapten Röd,Framåt för evigt,8,4,83,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,11,4,82,,,,
12,down,Kapten Röd,Pantad & såld,10,6,83,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),9,1,80,,,,
14,down,Kapten Röd,Ett snedsteg bort,12,7,84,,,,
15,down,Kapten Röd,Färgernas krig,13,8,84,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,15,10,84,,,,
17,down,Job 2 Do,ดูเธอทำ,14,6,85,,,,
18,down,Kapten Röd,Wasteman Blues,16,11,84,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,3,79,,,,
20,down,Kevin Lyttle,Turn Me On,18,1,73,,,,
21,up,Gyptian,Hold You (Hold Yuh),72,2,81,,,,
22,up,J Boog,Let's Do It Again,23,8,76,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,25,10,82,,,,
24,up,Kapten Röd,Trasig,27,12,82,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),29,13,85,,,,
26,up,Admiral P,Kallenavn,31,19,78,,,,
27,up,Shaggy,Boombastic,37,17,85,,,,
28,down,UB40,Kingston Town,19,5,85,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,10,85,,,,
30,up,Kaliffa,Spontanitet (Instrumental),33,18,85,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,26,7,85,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,24,3,85,,,,
33,-,DAMN 2 SEXY & Talal Mezher,Badboy Riddim,-,33,1,,,,
34,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,20,1,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,34,20,85,,,,
36,down,Kapten Röd,Ta Inga Order,35,21,82,,,,
37,up,Kapten Röd,Saknade Vänner,38,18,85,,,,
38,down,Bob Marley & The Wailers,Is This Love,28,11,85,,,,
39,-,The Comfortably Sauvage,People People,-,39,1,,,,
40,-,Collie Buddz,Love & Reggae,-,40,1,,,,
41,-,Jah Cure,Sorry,-,41,1,,,,
42,-,Common Kings,Your Turn,-,42,1,,,,
43,-,Ricardo Drue,Friendaversary (Fren-ah-ver-sa-ry),-,43,1,,,,
44,-,Sammy Johnson,Give Me All (feat. Fiji),-,44,1,,,,
45,-,Dancing Mood,The Long and Winding Road,-,45,1,,,,
46,-,Dale Ryan,You Too Lie,-,46,1,,,,
47,-,Positive Motion,Take You Higher,-,47,1,,,,
48,-,The Green,Come In (feat. Jacob Hemphill),-,48,1,,,,
49,-,Blaxx & Teddyson John,Just So,-,49,1,,,,
50,-,Quada,Control,-,50,1,,,,
51,-,Big Every Time,Who's Loving You,-,51,1,,,,
52,-,Ho'okoa,Need Me (Every Night),-,52,1,,,,
53,-,Leaha,Watermelon Sugar (Reggae Version),-,53,1,,,,
54,-,Iakopo,Love Like This,-,54,1,,,,
55,-,Katchafire,Love Letter,-,55,1,,,,
56,-,Common Kings,Sickness,-,56,1,,,,
57,-,Fiji,Love of My Life,-,57,1,,,,
58,-,CRSB,Casanova,-,58,1,,,,
59,-,Morgan Heritage,Pineapple Wine,-,59,1,,,,
60,-,Likkle Jordee,Wha Dis Wha Dat,-,60,1,,,,
61,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,61,1,,,,
62,-,Fiji,Morning Ride,-,62,1,,,,
63,-,Conkarah,Island Girl,-,63,1,,,,
64,-,Common Kings,Champion (feat. Kat Dahlia),-,64,1,,,,
65,-,Maoli,Blew It,-,65,1,,,,
66,-,The Green,Marching Orders (feat. Busy Signal),-,66,1,,,,
67,-,Tessanne Chin,Back to My Love,-,67,1,,,,
68,-,Sammy Johnson,Hey,-,68,1,,,,
69,-,Common Kings,Fall in Love,-,69,1,,,,
70,-,Leilani Wolfgramm,Herbivore (feat. Ozzie),-,70,1,,,,
71,-,Leilani Wolfgramm,Sunshine,-,71,1,,,,
72,-,Fiji,Lonely Days (feat. J Boogs),-,72,1,,,,
73,-,The Green,Good One,-,30,1,,,,
74,-,Nesian N.I.N.E.,Respond To My Love,-,74,1,,,,
75,-,J Boog,Hear Me Roar,-,75,1,,,,
76,-,Maoli,Write Me a Letter,-,76,1,,,,
77,-,The Green,She Was the Best,-,77,1,,,,
78,-,Pati,I Wanna Make Love to You (feat. Rawsun),-,78,1,,,,
79,-,HERBIE,Strong,-,79,1,,,,
80,-,The Green,Gotta Be,-,80,1,,,,
81,-,Maoli,What Hurts the Most,-,81,1,,,,
82,-,Maoli,My Reason,-,82,1,,,,
83,-,Maoli,Meet Me in Irie,-,83,1,,,,
84,-,Maoli,Missing You,-,84,1,,,,
85,-,J Boog,Ain't No Love Like,-,85,1,,,,
86,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,86,1,,,,
87,-,Conkarah,Save Tonight,-,87,1,,,,
88,-,J Boog,Siva Mai (feat. Siaosi),-,88,1,,,,
89,-,Collie Buddz & The Elovaters,Sensimilla,-,89,1,,,,
90,-,Iration,Guava Lane (feat. Eli Mac),-,90,1,,,,
91,-,Fiji,Surely but Slowly,-,91,1,,,,
92,-,Pana,Your Lovin' Is Enough (feat. Likkle Jordee),-,92,1,,,,
93,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,93,1,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,28,61,,,,
95,-,Maoli,Mercy,-,95,1,,,,
96,-,Maoli,Heavy Rotation,-,96,1,,,,
97,-,Maoli,Stone Cold,-,97,1,,,,
98,down,Eek-A-Mouse,Ganja Smuggling,45,28,85,,,,
99,-,Ekolu,Drinkin' Problem,-,99,1,,,,
100,down,Kapten Röd,Kallakallacka,36,25,82,,,,
