Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,Ju mer dom spottar,1,1,66,,,,
2,up,Kaliffa,Helt seriöst,2,1,73,,,,
3,up,Kapten Röd,In kommer ting,15,1,70,,,,
4,down,Kapten Röd,Saknade vänner,3,2,72,,,,
5,down,Kapten Röd,1.000.000 Nollor,4,1,73,,,,
6,down,Kapten Röd & Promoe,Bua! (Med promoe),5,3,74,,,,
7,up,Kapten Röd,Pankman Anthem,7,3,74,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,8,4,73,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),6,1,71,,,,
10,down,Kapten Röd,Framåt för evigt,9,4,74,,,,
11,down,Kapten Röd,Pantad & såld,10,6,74,,,,
12,up,Kapten Röd,Färgernas krig,12,8,75,,,,
13,up,UB40,Kingston Town,25,5,76,,,,
14,down,Kapten Röd,Ett snedsteg bort,11,7,75,,,,
15,down,Job 2 Do,ดูเธอทำ,13,6,76,,,,
16,down,Kapten Röd,Blommor vid oscarsleden,14,10,75,,,,
17,down,Kapten Röd,Wasteman Blues,16,11,75,,,,
18,down,Kevin Lyttle,Turn Me On,17,1,65,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,1,70,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,7,76,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,2,72,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,28,3,76,,,,
23,up,Bob Marley & The Wailers,Redemption Song,30,7,76,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,22,3,70,,,,
25,up,J Boog,Let's Do It Again,52,8,68,,,,
26,down,Kapten Röd & Tommy Tip,Du E La Go,23,10,73,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),83,1,4,,,,
28,down,Kapten Röd,Trasig,24,12,73,,,,
29,down,Million Stylez,Miss Fatty (Instrumental),27,13,76,,,,
30,down,Bob Marley & The Wailers,Is This Love,26,11,76,,,,
31,down,Admiral P,Kallenavn,29,19,72,,,,
32,down,Kaliffa,Spontanitet (Instrumental),31,18,76,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,76,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,20,7,76,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,32,20,76,,,,
36,down,Kapten Röd,Ta Inga Order,34,21,73,,,,
37,down,UB40,Red Red Wine (Edit),33,7,76,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,76,,,,
39,down,Kapten Röd,Saknade Vänner,37,18,76,,,,
40,down,General Knas,12/12,36,26,76,,,,
41,down,Shaggy,Boombastic,35,17,76,,,,
42,up,Johnny Nash,I Can See Clearly Now,87,4,70,,,,
43,down,Kapten Röd,Kallakallacka,40,25,73,,,,
44,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,76,,,,
45,down,Kaliffa,Tippa på tå,41,25,76,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,32,41,,,,
47,down,Eek-A-Mouse,Ganja Smuggling,45,28,76,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,64,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,24,76,,,,
50,down,Million Stylez,Miss Fatty,49,6,69,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,29,76,,,,
52,down,Sister Nancy,Bam Bam,51,35,73,,,,
53,down,Syster Sol,Gillar din vibe,50,36,28,,,,
54,down,J Boog,Let's Do It Again,53,5,67,,,,
55,-,Ini Kamoze,Hail Mi Idren,-,55,1,,,,
56,-,REGGAEON,Doli,-,56,1,,,,
57,-,Nature Ellis,To Jah (feat. Luciano),-,57,1,,,,
58,-,Johnny Osbourne,I Can't Depend On You,-,58,1,,,,
59,-,Jah Cure & Shaneil Muir,Missing You,-,59,1,,,,
60,down,Kapten Röd,Galenskap,54,39,70,,,,
61,down,Kapten Röd,Elden (feat. Stina Velocette),58,41,73,,,,
62,up,Inner Circle,Sweat (A La La La La Long),69,13,74,,,,
63,down,Sean Paul,Temperature,59,9,75,,,,
64,down,Kapten Röd,Ensamhället,60,44,73,,,,
65,down,Kapten Röd & Mystic Man,Mördare,61,52,39,,,,
66,down,Kapten Röd,29 Mars,64,53,39,,,,
67,down,Kalle Baah,Ugly Girls,65,7,75,,,,
68,down,General Knas,En God Vän,66,40,76,,,,
69,up,Kaliffa,Spontanitet,74,40,74,,,,
70,down,Governor Andy,Bonus På Kortet,67,48,69,,,,
71,up,Sean Paul,No Lie (feat. Dua Lipa),75,48,74,,,,
72,down,Peps Blodsband,Alldeles Lagom,68,38,73,,,,
73,down,Inner Circle,Bad Boys - Live,71,10,49,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,24,76,,,,
75,down,Alpha Blondy,I Wish You Were Here,72,54,34,,,,
76,down,Notch,Nuttin Nuh Go So,63,32,76,,,,
77,down,Matisyahu,King Without a Crown,73,56,74,,,,
78,down,Kalle Baah,You Are My Angel,76,11,70,,,,
79,down,Maxi Priest,Close to You,77,41,70,,,,
80,down,Syster Sol,Inte som det verkar,79,56,35,,,,
81,down,Collie Buddz,Mamacita,80,11,68,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,81,12,75,,,,
83,down,Inner Circle,Games People Play,82,13,59,,,,
84,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),84,55,58,,,,
85,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",85,75,28,,,,
86,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],88,66,53,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,65,57,,,,
88,up,UB40 & Chrissie Hynde,I Got You Babe,91,54,50,,,,
89,up,General Knas,Solidaritet,96,60,49,,,,
90,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),43,28,52,,,,
91,-,Coffee,Intro,-,91,1,,,,
92,-,Joseph Cotton & DJ Air Afrique,Global Lockdown,-,92,1,,,,
93,-,Vybz Kartel,Every Hustler,-,93,1,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,70,54,38,,,,
95,-,John Holt,I'd Love You To Want Me,-,95,1,,,,
96,-,Johnny Osbourne,Love Is Universal Riddim,-,96,1,,,,
97,down,Kaliffa,De den (feat. Dani M),95,33,35,,,,
98,down,Matisyahu,Jerusalem,97,70,45,,,,
99,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,77,2,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,98,58,47,,,,
