Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),5,1,175,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,169,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,112,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,179,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,2,185,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,12,3,174,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,4,166,,,,
8,up,J Boog,Let's Do It Again,8,5,179,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,3,189,,,,
10,up,Million Stylez,Miss Fatty,15,6,169,,,,
11,down,Kalle Baah,Ugly Girls,9,7,185,,,,
12,up,Inner Circle,Bad Boys - Live,16,10,146,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,9,43,,,,
14,down,Matisyahu,Sunshine,10,9,171,,,,
15,up,Sean Paul,Temperature,22,9,180,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,13,177,,,,
17,-,Ska Cubano,No Me Desesperes,-,17,1,,,,
18,-,The Detonators,I Don't Believe It,-,18,1,,,,
19,-,Josh Tatofi,Perfect to Me Reggae Remix,-,19,1,,,,
20,up,Kaliffa,Helt seriöst,23,1,180,,,,
21,-,Pupa Sock,Frühaufsteher,-,21,1,,,,
22,down,Inner Circle,Games People Play,13,13,90,,,,
