Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Kaliffa,Helt seriöst,3,1,93,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,86,,,,
4,up,Kapten Röd,Stjärnorna Finns Här,6,4,94,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,91,,,,
6,up,Job 2 Do,ดูเธอทำ,8,6,97,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,31,7,97,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,89,,,,
9,-,Kapten Röd,1.000.000 Nollor,-,1,93,,,,
10,up,Gyptian,Hold You (Hold Yuh),13,2,93,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,24,3,97,,,,
12,down,Kapten Röd,Ju mer dom spottar,2,1,82,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,7,96,,,,
14,up,Bob Marley & The Wailers,Is This Love,25,11,97,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,3,91,,,,
16,down,J Boog,Let's Do It Again,14,8,88,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,7,96,,,,
18,up,Kapten Röd & Tommy Tip,Du E La Go,18,10,94,,,,
19,up,Kapten Röd,Trasig,20,12,94,,,,
20,up,Million Stylez,Miss Fatty (Instrumental),22,13,97,,,,
21,up,Admiral P,Kallenavn,23,19,86,,,,
22,up,Kaliffa,Spontanitet (Instrumental),27,18,97,,,,
23,up,Johnny Nash,I Can See Clearly Now,56,4,86,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,29,20,97,,,,
25,up,Shaggy,Boombastic,36,17,97,,,,
26,up,Kapten Röd,Ta Inga Order,30,21,94,,,,
27,down,UB40,Kingston Town,21,5,97,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,96,,,,
29,up,Kapten Röd,Saknade Vänner,33,18,97,,,,
30,up,Kapten Röd,Kallakallacka,37,25,94,,,,
31,up,General Knas,12/12,39,26,96,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,40,10,97,,,,
33,up,Kaliffa,Tippa på tå,41,25,96,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,32,61,,,,
35,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,96,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,84,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,24,96,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,28,73,,,,
39,up,Million Stylez,Miss Fatty,48,6,86,,,,
40,up,Eek-A-Mouse,Ganja Smuggling,45,28,97,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,29,96,,,,
42,up,Sister Nancy,Bam Bam,49,35,93,,,,
43,up,Syster Sol,Gillar din vibe,50,36,48,,,,
44,up,J Boog,Let's Do It Again,51,5,87,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,32,11,95,,,,
46,up,Kapten Röd,Galenskap,52,39,90,,,,
47,up,Kapten Röd,Elden (feat. Stina Velocette),53,41,93,,,,
48,up,Kapten Röd,Ensamhället,55,44,93,,,,
49,up,Sean Paul,Temperature,57,9,92,,,,
50,up,Kalle Baah,Ugly Girls,59,7,94,,,,
51,up,Kaliffa,Spontanitet,60,40,92,,,,
52,up,General Knas,En God Vän,64,40,95,,,,
53,up,Governor Andy,Bonus På Kortet,65,48,88,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,73,54,57,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),63,48,91,,,,
56,up,Inner Circle,Bad Boys - Live,66,10,66,,,,
57,down,Notch,Nuttin Nuh Go So,54,32,96,,,,
58,up,Alpha Blondy,I Wish You Were Here,67,54,53,,,,
59,up,Matisyahu,Sunshine,68,9,85,,,,
60,up,Matisyahu,King Without a Crown,69,56,92,,,,
61,up,Maxi Priest,Close to You,72,41,88,,,,
62,up,Kalle Baah,You Are My Angel,74,11,86,,,,
63,up,Syster Sol,Inte som det verkar,76,56,53,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,24,95,,,,
65,up,Inner Circle,Sweat (A La La La La Long),78,13,93,,,,
66,up,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],83,66,68,,,,
67,-,Jafrass & Notnice,Avoid Mi (feat. Jah Vinci),-,67,1,,,,
68,-,Sizzla,Rain Shower,-,68,1,,,,
69,-,Tiken Jah Fakoly,No no no,-,69,1,,,,
70,-,Tarrus Riley,Liv Up,-,70,1,,,,
71,-,Tori Lattore,Goodbye,-,71,1,,,,
72,-,Bob Marley,Sun Is Shining (Hawkins Remix Instrumental),-,72,1,,,,
73,-,Sadiki & The Supersonics,Lovers Flight,-,73,1,,,,
74,-,Sizzla,Saturated,-,74,1,,,,
75,up,UB40,Red Red Wine (Edit),75,7,96,,,,
76,up,Collie Buddz,Mamacita,77,11,84,,,,
77,up,Bob Marley & The Wailers,Natural Mystic,87,58,60,,,,
78,down,Inner Circle,Games People Play,70,13,76,,,,
79,up,Kaliffa,De den (feat. Dani M),79,33,41,,,,
