Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Kapten Röd,Ju mer dom spottar,6,1,84,,,,
3,up,Kapten Röd,In kommer ting,3,1,96,,,,
4,down,Kaliffa,Helt seriöst,2,1,99,,,,
5,down,Kapten Röd,Saknade vänner,4,2,98,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,92,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,100,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,1,96,,,,
9,up,Kapten Röd,Pankman Anthem,9,3,100,,,,
10,up,Kapten Röd,Framåt för evigt,10,4,100,,,,
11,up,Kapten Röd,Stjärnorna Finns Här,11,4,100,,,,
12,up,Kapten Röd,Pantad & såld,12,6,100,,,,
13,up,Kapten Röd,Ett snedsteg bort,13,7,101,,,,
14,up,Kapten Röd,Färgernas krig,14,8,101,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,101,,,,
16,up,Job 2 Do,ดูเธอทำ,16,6,103,,,,
17,up,Kapten Röd,Wasteman Blues,17,11,101,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,2,99,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,3,97,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,95,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,41,7,102,,,,
22,up,J Boog,Let's Do It Again,24,8,94,,,,
23,up,Kapten Röd & Tommy Tip,Du E La Go,25,10,100,,,,
24,up,Kapten Röd,Trasig,26,12,100,,,,
25,up,Million Stylez,Miss Fatty (Instrumental),27,13,103,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,10,103,,,,
27,up,Johnny Nash,I Can See Clearly Now,29,4,91,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,18,3,103,,,,
29,up,Shaggy,Boombastic,34,17,103,,,,
30,up,Kaliffa,Spontanitet (Instrumental),30,18,103,,,,
31,down,Bob Marley & The Wailers,Is This Love,23,11,103,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,19,7,103,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,31,20,103,,,,
34,up,Bob Marley & The Wailers,Redemption Song,55,7,102,,,,
35,down,Kapten Röd,Ta Inga Order,32,21,100,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,21,102,,,,
37,down,Kapten Röd,Saknade Vänner,33,18,103,,,,
38,down,Kapten Röd,Kallakallacka,37,25,100,,,,
39,down,General Knas,12/12,38,26,102,,,,
40,up,Kaliffa,Tippa på tå,40,25,102,,,,
41,down,UB40,Red Red Wine (Edit),36,7,102,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",45,32,67,,,,
43,down,Eek-A-Mouse,Ganja Smuggling,42,28,103,,,,
44,up,Million Stylez,Miss Fatty,44,6,92,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,90,,,,
46,up,General Knas,Hetare Än Lava (feat. Syster Sol),46,30,102,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,24,102,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),61,28,79,,,,
49,up,Sister Nancy,Bam Bam,51,35,99,,,,
50,down,UB40,Kingston Town,39,5,103,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,29,102,,,,
52,up,Barrington Levy,Here I Come,96,43,18,,,,
53,up,Syster Sol,Gillar din vibe,54,36,54,,,,
54,up,J Boog,Let's Do It Again,56,5,93,,,,
55,-,WSTRN & Lila Iké,Never Leave,-,55,1,,,,
56,up,Kapten Röd,Galenskap,57,39,96,,,,
57,up,Notch,Nuttin Nuh Go So,79,32,102,,,,
58,up,Kapten Röd,Elden (feat. Stina Velocette),58,41,99,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,59,11,101,,,,
60,up,Kapten Röd,Ensamhället,60,44,99,,,,
61,up,Sean Paul,Temperature,72,9,98,,,,
62,up,Kalle Baah,Ugly Girls,100,7,100,,,,
63,up,Inner Circle,Sweat (A La La La La Long),77,13,99,,,,
64,up,General Knas,En God Vän,93,40,101,,,,
65,up,Peps Blodsband,Alldeles Lagom,94,38,94,,,,
66,up,Governor Andy,Bonus På Kortet,95,48,94,,,,
67,-,Inner Circle,Bad Boys - Live,-,10,71,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),98,48,97,,,,
69,up,Alpha Blondy,I Wish You Were Here,99,54,59,,,,
70,-,Matisyahu,Sunshine,-,9,89,,,,
71,down,Admiral P,Kallenavn,53,19,92,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,24,100,,,,
73,up,Bob Marley & The Wailers,Buffalo Soldier,97,54,63,,,,
74,-,Matisyahu,King Without a Crown,-,56,97,,,,
75,-,Maureen,La base,-,75,1,,,,
76,-,Jahvillani,GOD.ly,-,76,1,,,,
77,down,Kevin Lyttle,Turn Me On,62,1,89,,,,
78,-,Ward 21,Bun It Up,-,78,1,,,,
79,-,I-Three,"Could You Be Loved (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,79,1,,,,
80,-,Kalle Baah,You Are My Angel,-,11,90,,,,
81,-,Kaliffa,Spontanitet,-,40,97,,,,
82,-,Maxi Priest,Close to You,-,41,93,,,,
83,-,Syster Sol,Inte som det verkar,-,56,56,,,,
84,-,Kaliffa,De den (feat. Dani M),-,33,42,,,,
