Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Kaliffa,Helt seriöst,2,1,96,,,,
3,up,Kapten Röd,In kommer ting,3,1,93,,,,
4,up,Kapten Röd,Saknade vänner,4,2,95,,,,
5,up,Kapten Röd,1.000.000 Nollor,5,1,96,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),6,1,89,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),7,3,97,,,,
8,up,Kapten Röd,Pankman Anthem,8,3,97,,,,
9,up,Kapten Röd,Framåt för evigt,9,4,97,,,,
10,up,Kapten Röd,Stjärnorna Finns Här,10,4,97,,,,
11,up,Kapten Röd,Pantad & såld,11,6,97,,,,
12,up,Kapten Röd,Ett snedsteg bort,12,7,98,,,,
13,up,Kapten Röd,Färgernas krig,13,8,98,,,,
14,up,Job 2 Do,ดูเธอทำ,14,6,100,,,,
15,up,Kapten Röd,Blommor vid oscarsleden,15,10,98,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,27,7,100,,,,
17,down,Kapten Röd,Wasteman Blues,16,11,98,,,,
18,up,Bob Marley & The Wailers,Is This Love,29,11,100,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,92,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,2,96,,,,
21,up,J Boog,Let's Do It Again,22,8,91,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,94,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,20,3,100,,,,
24,down,Kapten Röd & Tommy Tip,Du E La Go,23,10,97,,,,
25,up,Kapten Röd,Trasig,26,12,97,,,,
26,down,Bob Marley & The Wailers,Redemption Song,17,7,99,,,,
27,up,UB40,Kingston Town,38,5,100,,,,
28,up,Million Stylez,Miss Fatty (Instrumental),28,13,100,,,,
29,up,Admiral P,Kallenavn,30,19,89,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,24,7,99,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,25,10,100,,,,
32,down,Kaliffa,Spontanitet (Instrumental),31,18,100,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,33,20,100,,,,
34,up,Kapten Röd,Ta Inga Order,34,21,97,,,,
35,down,Shaggy,Boombastic,32,17,100,,,,
36,up,UB40,Red Red Wine (Edit),47,7,99,,,,
37,down,Kapten Röd,Saknade Vänner,35,18,100,,,,
38,down,Kapten Röd,Kallakallacka,37,25,97,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,99,,,,
40,down,General Knas,12/12,39,26,99,,,,
41,up,Eek-A-Mouse,Ganja Smuggling,41,28,100,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",48,32,64,,,,
43,down,Kaliffa,Tippa på tå,40,25,99,,,,
44,down,General Knas,Hetare Än Lava (feat. Syster Sol),43,30,99,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,99,,,,
46,down,Million Stylez,Miss Fatty,42,6,89,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,87,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),56,28,76,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,29,99,,,,
50,up,Sister Nancy,Bam Bam,50,35,96,,,,
51,up,Syster Sol,Gillar din vibe,51,36,51,,,,
52,up,J Boog,Let's Do It Again,52,5,90,,,,
53,up,Notch,Nuttin Nuh Go So,54,32,99,,,,
54,down,Kapten Röd,Galenskap,53,39,93,,,,
55,up,Kapten Röd,Elden (feat. Stina Velocette),55,41,96,,,,
56,up,Kapten Röd,Ensamhället,57,44,96,,,,
57,up,Inner Circle,Sweat (A La La La La Long),70,13,96,,,,
58,up,Kalle Baah,Ugly Girls,59,7,97,,,,
59,down,Sean Paul,Temperature,58,9,95,,,,
60,up,General Knas,En God Vän,60,40,98,,,,
61,up,Peps Blodsband,Alldeles Lagom,77,38,91,,,,
62,up,Governor Andy,Bonus På Kortet,62,48,91,,,,
63,up,Sean Paul,No Lie (feat. Dua Lipa),63,48,94,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,24,98,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,78,54,60,,,,
66,down,Kaliffa,Spontanitet,65,40,95,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,82,11,98,,,,
68,down,Inner Circle,Bad Boys - Live,66,10,69,,,,
69,down,Alpha Blondy,I Wish You Were Here,67,54,56,,,,
70,down,Matisyahu,King Without a Crown,68,56,95,,,,
71,down,Kevin Lyttle,Turn Me On,61,1,86,,,,
72,-,Leroy Smart,Badness No Pay,-,72,1,,,,
73,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,73,1,,,,
74,-,Micah Shemaiah,Original Dread (Extended Mix),-,74,1,,,,
75,-,Vybz Kartel,Torque,-,75,1,,,,
76,up,Kalle Baah,You Are My Angel,79,11,89,,,,
77,-,General Levy,"Eagle, Dragon & Bear",-,77,1,,,,
78,-,Moyann & Shenseea,No Limit,-,78,1,,,,
79,-,Skillibeng,Brik Pan Brik,-,79,1,,,,
80,-,Danny Red,Be Grateful,-,80,1,,,,
81,-,Ras Demo,Hear Me Calling (Acetate Mix),-,81,1,,,,
82,-,The Disciples,Mi Operator Dub,-,82,1,,,,
83,-,The Disciples,Flash It & Gwan (feat. Vivian Jones),-,83,1,,,,
84,down,Maxi Priest,Close to You,81,41,91,,,,
