Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapten Röd,In kommer ting,3,1,35,,,,
2,up,Kapten Röd,1.000.000 Nollor,4,1,35,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),7,1,33,,,,
4,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",5,4,18,,,,
5,up,Kapten Röd & Promoe,Bua! (Med promoe),6,3,35,,,,
6,up,Kapten Röd,Pankman Anthem,8,3,35,,,,
7,up,Kapten Röd,Framåt för evigt,9,4,34,,,,
8,up,Kapten Röd,Stjärnorna Finns Här,11,4,32,,,,
9,up,Kapten Röd,Pantad & såld,12,6,35,,,,
10,up,Kapten Röd,Ett snedsteg bort,13,7,35,,,,
11,up,Kapten Röd,Färgernas krig,14,8,35,,,,
12,up,Kapten Röd,Blommor vid oscarsleden,16,10,35,,,,
13,down,Kapten Röd,Ju mer dom spottar,1,1,29,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,3,35,,,,
15,up,Job 2 Do,ดูเธอทำ,15,6,35,,,,
16,up,Kapten Röd,Wasteman Blues,19,11,35,,,,
17,up,J Boog,Let's Do It Again,25,8,34,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,23,7,35,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,34,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,24,3,33,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,27,10,32,,,,
22,up,Kapten Röd,Trasig,29,12,32,,,,
23,up,Million Stylez,Miss Fatty (Instrumental),28,13,35,,,,
24,up,UB40,Kingston Town,26,5,35,,,,
25,up,Admiral P,Kallenavn,30,19,34,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,41,10,35,,,,
27,up,Kaliffa,Spontanitet (Instrumental),32,18,35,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,7,35,,,,
29,up,Johnny Nash,I Can See Clearly Now,34,4,35,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,35,20,35,,,,
31,up,Kapten Röd,Ta Inga Order,37,21,32,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,21,35,,,,
33,down,Kaliffa,Helt seriöst,2,1,33,,,,
34,up,Kapten Röd,Saknade Vänner,40,18,35,,,,
35,up,UB40,Red Red Wine (Edit),48,7,35,,,,
36,up,Kapten Röd,Kallakallacka,42,25,32,,,,
37,up,General Knas,12/12,39,26,35,,,,
38,down,Shaggy,Boombastic,36,17,35,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,31,7,35,,,,
40,up,Kaliffa,Tippa på tå,44,25,35,,,,
41,down,Bob Marley & The Wailers,Is This Love,33,11,35,,,,
42,up,Eek-A-Mouse,Ganja Smuggling,46,28,35,,,,
43,up,General Knas,Hetare Än Lava (feat. Syster Sol),47,30,35,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,24,35,,,,
45,up,Syster Sol,Dansa,52,42,35,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",43,34,35,,,,
47,up,Sister Nancy,Bam Bam,51,35,32,,,,
48,up,Syster Sol,Bland Dom,53,43,18,,,,
49,up,Kapten Röd,Galenskap,57,39,29,,,,
50,up,Kapten Röd,Elden (feat. Stina Velocette),58,41,32,,,,
51,up,Notch,Nuttin Nuh Go So,60,32,35,,,,
52,up,Kapten Röd,Ensamhället,61,44,32,,,,
53,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,53,1,,,,
54,-,Fastpoholmen,Dubben,-,54,1,,,,
55,-,Dj Spider,Come Out to Jam (feat. Shurwayne Winchester),-,55,1,,,,
56,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman) [Dub Version],-,56,1,,,,
57,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,57,1,,,,
58,up,Kapten Röd & Mystic Man,Mördare,91,52,23,,,,
59,up,Sean Paul,Temperature,62,9,35,,,,
60,up,Kapten Röd,29 Mars,92,53,23,,,,
61,up,Kalle Baah,Ugly Girls,64,7,35,,,,
62,up,Syster Sol,Vad sysslar vi med,65,52,35,,,,
63,up,General Knas,En God Vän,66,40,35,,,,
64,up,Peps Blodsband,Alldeles Lagom,67,38,33,,,,
65,-,Kapten Röd,Saknade vänner,-,2,32,,,,
66,up,Governor Andy,Bonus På Kortet,94,48,29,,,,
67,down,Kevin Lyttle,Turn Me On,17,1,31,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,24,35,,,,
69,down,Inner Circle,Bad Boys - Live,68,10,13,,,,
70,down,Gyptian,Hold You (Hold Yuh),22,2,34,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,29,35,,,,
72,down,Bob Marley & The Wailers,Jamming,54,51,27,,,,
73,down,Matisyahu,Sunshine,71,9,34,,,,
74,down,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),55,55,27,,,,
75,down,Matisyahu,King Without a Crown,72,56,35,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,69,11,35,,,,
77,-,Chezidek,Inna Dem Eye,-,77,1,,,,
78,-,Derrick Morgan,Seven Letters,-,78,1,,,,
79,-,The Enforcer,Pay Them,-,79,1,,,,
80,-,Kes,Dey Wah Soca,-,80,1,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),70,37,31,,,,
82,down,Syster Sol,Guided,73,62,34,,,,
83,-,Joe Higgs,Neighbour Neighbour,-,83,1,,,,
84,-,Gregory Isaacs,Poor Millionaire,-,84,1,,,,
85,-,Ken Boothe,Mammy Blue,-,85,1,,,,
86,down,Million Stylez,Miss Fatty,49,6,33,,,,
87,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,87,1,,,,
88,down,Kaliffa,Spontanitet,75,40,35,,,,
89,down,Syster Sol,Secret Place,77,63,17,,,,
90,down,Sean Paul,No Lie (feat. Dua Lipa),74,48,35,,,,
91,down,Inner Circle,Sweat (A La La La La Long),76,13,34,,,,
92,down,Syster Sol,Special Place (feat. Promoe),81,67,17,,,,
93,down,Kalle Baah,You Are My Angel,88,11,34,,,,
94,down,Maxi Priest,Close to You,89,41,33,,,,
95,-,J Boog,Let's Do It Again,-,5,26,,,,
96,down,Collie Buddz,Mamacita,95,11,33,,,,
97,up,Syster Sol,Kichinga,97,72,15,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,9,21,,,,
99,up,Syster Sol,Sunshine,99,74,14,,,,
100,up,Inner Circle,Games People Play,100,13,29,,,,
