Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,11,,,,
2,up,Kaliffa,Helt seriöst,92,1,79,,,,
3,down,Kapten Röd,In kommer ting,2,1,77,,,,
4,down,Kapten Röd,Saknade vänner,3,2,79,,,,
5,up,Kapten Röd,1.000.000 Nollor,37,1,80,,,,
6,down,Kapten Röd,Pankman Anthem,5,3,81,,,,
7,up,Kapten Röd,Stjärnorna Finns Här,7,4,80,,,,
8,down,Kapten Röd,Framåt för evigt,6,4,81,,,,
9,down,Kapten Röd,Pantad & såld,8,6,81,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,1,78,,,,
11,down,Kapten Röd,Ett snedsteg bort,10,7,82,,,,
12,down,Kapten Röd,Färgernas krig,11,8,82,,,,
13,down,Kapten Röd,Ju mer dom spottar,1,1,70,,,,
14,down,Kapten Röd,Blommor vid oscarsleden,12,10,82,,,,
15,down,Kapten Röd,Wasteman Blues,14,11,82,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,73,,,,
17,down,Job 2 Do,ดูเธอทำ,15,6,83,,,,
18,-,Kevin Lyttle,Turn Me On,-,1,71,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,27,7,83,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,77,,,,
21,up,Kapten Röd & Tommy Tip,Du E La Go,21,10,80,,,,
22,up,Kapten Röd,Trasig,22,12,80,,,,
23,up,Million Stylez,Miss Fatty (Instrumental),23,13,83,,,,
24,up,UB40,Kingston Town,24,5,83,,,,
25,up,Kaliffa,Spontanitet (Instrumental),32,18,83,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,19,7,83,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,42,20,83,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,83,,,,
29,up,Kapten Röd,Ta Inga Order,33,21,80,,,,
30,up,Bob Marley & The Wailers,Redemption Song,30,7,83,,,,
31,down,Bob Marley & The Wailers,Is This Love,26,11,83,,,,
32,up,Kapten Röd,Saknade Vänner,35,18,83,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,28,10,83,,,,
34,up,Kapten Röd,Kallakallacka,36,25,80,,,,
35,down,Shaggy,Boombastic,31,17,83,,,,
36,up,Kaliffa,Tippa på tå,39,25,83,,,,
37,up,General Knas,12/12,38,26,83,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,16,3,83,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",40,32,48,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,71,,,,
41,up,Maxi Priest,Close to You,73,41,76,,,,
42,up,UB40,Red Red Wine (Edit),43,7,83,,,,
43,up,Eek-A-Mouse,Ganja Smuggling,44,28,83,,,,
44,down,Kapten Röd & Promoe,Bua! (Med promoe),4,3,81,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,77,,,,
46,down,General Knas,Hetare Än Lava (feat. Syster Sol),45,30,83,,,,
47,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,47,1,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,24,83,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,25,12,82,,,,
50,down,Million Stylez,Miss Fatty,47,6,75,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,29,83,,,,
52,up,Sister Nancy,Bam Bam,53,35,80,,,,
53,up,Syster Sol,Gillar din vibe,55,36,35,,,,
54,-,J Boog,Let's Do It Again,-,8,74,,,,
55,up,J Boog,Let's Do It Again,56,5,74,,,,
56,up,Kapten Röd,Galenskap,57,39,77,,,,
57,up,Notch,Nuttin Nuh Go So,59,32,83,,,,
58,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,58,1,,,,
59,-,Sami Dan,Anchin Biye,-,59,1,,,,
60,up,Kapten Röd,Elden (feat. Stina Velocette),60,41,80,,,,
61,-,Admiral P,Kallenavn,-,19,76,,,,
62,down,Kapten Röd,Ensamhället,61,44,80,,,,
63,up,Kapten Röd & Mystic Man,Mördare,98,52,42,,,,
64,up,Kapten Röd,29 Mars,99,53,42,,,,
65,down,Kalle Baah,Ugly Girls,62,7,82,,,,
66,down,General Knas,En God Vän,63,40,83,,,,
67,down,Governor Andy,Bonus På Kortet,64,48,76,,,,
68,down,Peps Blodsband,Alldeles Lagom,65,38,80,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,83,54,45,,,,
70,down,Inner Circle,Bad Boys - Live,67,10,55,,,,
71,down,Alpha Blondy,I Wish You Were Here,68,54,41,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),48,28,59,,,,
73,up,Kaliffa,Spontanitet,75,40,80,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),69,48,80,,,,
75,down,Matisyahu,Sunshine,70,9,73,,,,
76,down,Inner Circle,Sweat (A La La La La Long),54,13,80,,,,
77,down,Matisyahu,King Without a Crown,71,56,80,,,,
78,down,Gyptian,Hold You (Hold Yuh),17,2,79,,,,
79,down,Kalle Baah,You Are My Angel,72,11,76,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,24,83,,,,
81,down,Johnny Nash,I Can See Clearly Now,29,4,75,,,,
82,down,Syster Sol,Inte som det verkar,74,56,41,,,,
83,-,Ce'Cile & ZJ Chrome,Anything You Say,-,83,1,,,,
84,-,Alkaline,Hostage,-,84,1,,,,
85,-,SPRITE & GUYGEEGEE,ทน,-,85,1,,,,
86,-,The In Crowd & Jah Stitch,Baby My Love,-,86,1,,,,
87,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,87,1,,,,
88,down,Collie Buddz,Mamacita,76,11,73,,,,
89,-,Juliette Ashby & Daniel Lemma,Why (Swedish Edition),-,89,1,,,,
90,-,Collie Buddz & Through the Roots,Everywhere I Go,-,90,1,,,,
91,-,Biga*Ranx,La Lune,-,91,1,,,,
92,down,Sean Paul,Temperature,58,9,82,,,,
93,-,Afrobeat Dancehall & Afrobeats,Afrobeat Dancehall (Instrumental Mix),-,93,1,,,,
94,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,94,1,,,,
95,up,Bob Marley & The Wailers,Sun Is Shining,97,59,33,,,,
96,down,Inner Circle,Games People Play,77,13,64,,,,
97,-,Bob Marley & The Wailers,Jamming,-,51,40,,,,
98,-,Syster Sol,Ta det långsamt,-,97,1,,,,
99,-,Bob Marley & The Wailers,Stir It Up,-,59,10,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,65,62,,,,
