Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Kaliffa,Helt seriöst,2,1,94,,,,
3,up,Kapten Röd,1.000.000 Nollor,9,1,94,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,87,,,,
5,down,Kapten Röd,Stjärnorna Finns Här,4,4,95,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,1,92,,,,
7,down,Job 2 Do,ดูเธอทำ,6,6,98,,,,
8,-,Kevin Lyttle,Turn Me On,-,1,84,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,90,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,7,98,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,2,94,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,7,97,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,15,3,92,,,,
14,up,J Boog,Let's Do It Again,16,8,89,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,11,98,,,,
16,up,Kapten Röd & Tommy Tip,Du E La Go,18,10,95,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,3,98,,,,
18,up,Kapten Röd,Trasig,19,12,95,,,,
19,up,Shaggy,Boombastic,25,17,98,,,,
20,up,Million Stylez,Miss Fatty (Instrumental),20,13,98,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,32,10,98,,,,
22,down,Admiral P,Kallenavn,21,19,87,,,,
23,up,UB40,Kingston Town,27,5,98,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,4,87,,,,
25,down,Bob Marley & The Wailers,Redemption Song,17,7,97,,,,
26,-,Kapten Röd,In kommer ting,-,1,91,,,,
27,down,Kaliffa,Spontanitet (Instrumental),22,18,98,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,24,20,98,,,,
29,down,Kapten Röd,Ta Inga Order,26,21,95,,,,
30,-,Kapten Röd,Saknade vänner,-,2,93,,,,
31,down,Kapten Röd,Saknade Vänner,29,18,98,,,,
32,down,Kapten Röd,Kallakallacka,30,25,95,,,,
33,down,General Knas,12/12,31,26,97,,,,
34,down,Kaliffa,Tippa på tå,33,25,97,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,97,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,32,62,,,,
37,up,Eek-A-Mouse,Ganja Smuggling,40,28,98,,,,
38,down,General Knas,Hetare Än Lava (feat. Syster Sol),35,30,97,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,85,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,24,97,,,,
41,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),38,28,74,,,,
42,-,Kapten Röd & Promoe,Bua! (Med promoe),-,3,95,,,,
43,down,Million Stylez,Miss Fatty,39,6,87,,,,
44,-,Kapten Röd,Pankman Anthem,-,3,95,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,29,97,,,,
46,-,Kapten Röd,Framåt för evigt,-,4,95,,,,
47,down,Sister Nancy,Bam Bam,42,35,94,,,,
48,down,Syster Sol,Gillar din vibe,43,36,49,,,,
49,-,Kapten Röd,Pantad & såld,-,6,95,,,,
50,down,J Boog,Let's Do It Again,44,5,88,,,,
51,down,Kapten Röd,Galenskap,46,39,91,,,,
52,down,Kapten Röd,Elden (feat. Stina Velocette),47,41,94,,,,
53,down,Kapten Röd,Ensamhället,48,44,94,,,,
54,-,Kapten Röd,Ett snedsteg bort,-,7,96,,,,
55,down,Sean Paul,Temperature,49,9,93,,,,
56,up,Inner Circle,Sweat (A La La La La Long),65,13,94,,,,
57,down,Kalle Baah,Ugly Girls,50,7,95,,,,
58,down,Kaliffa,Spontanitet,51,40,93,,,,
59,-,Kapten Röd,Färgernas krig,-,8,96,,,,
60,down,General Knas,En God Vän,52,40,96,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),55,48,92,,,,
62,down,Governor Andy,Bonus På Kortet,53,48,89,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,24,96,,,,
64,-,Kapten Röd,Blommor vid oscarsleden,-,10,96,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,54,54,58,,,,
66,down,Inner Circle,Bad Boys - Live,56,10,67,,,,
67,-,Kapten Röd,Wasteman Blues,-,11,96,,,,
68,down,Alpha Blondy,I Wish You Were Here,58,54,54,,,,
69,down,Matisyahu,Sunshine,59,9,86,,,,
70,down,Notch,Nuttin Nuh Go So,57,32,97,,,,
71,down,Matisyahu,King Without a Crown,60,56,93,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,45,11,96,,,,
73,up,UB40,Red Red Wine (Edit),75,7,97,,,,
74,-,The Wixard & KD Soundsystem,Nuh Behaviour (Wonderface Remix),-,74,1,,,,
75,-,Dubland,Am I Not Your Brother?,-,75,1,,,,
76,-,Katchafire,Whaingaroa,-,76,1,,,,
77,-,The Upshitters,A Fistful of Dollars,-,77,1,,,,
78,-,Buju Banton,Decent Kind of Loving (feat. Carol Gonzales),-,78,1,,,,
79,-,Gregory Isaacs,My Religion (In Dub),-,79,1,,,,
80,-,Toots & The Maytals,Beautiful Woman,-,80,1,,,,
81,-,Toots & The Maytals,Spend the Weekend,-,81,1,,,,
82,-,Toots & The Maytals,Revival Time,-,82,1,,,,
83,-,The Aggrovators,Search,-,83,1,,,,
84,-,The Aggrovators,Preacher Kill,-,84,1,,,,
85,-,The Soul Two,Puppy Love,-,85,1,,,,
86,down,Maxi Priest,Close to You,61,41,89,,,,
87,-,Slim Smith,Born to Love,-,87,1,,,,
88,down,Kalle Baah,You Are My Angel,62,11,87,,,,
89,down,Syster Sol,Inte som det verkar,63,56,54,,,,
90,-,The Termites,Rub Up Push Up,-,90,1,,,,
91,-,Black Slate,Sticks Man,-,91,1,,,,
92,-,Audrey Scott,Best Thing That Ever Happened To Me,-,92,1,,,,
93,-,The Ethiopian,Locust,-,93,1,,,,
94,-,Dennis Alcapone,Not To Proud To Beg,-,94,1,,,,
95,down,Collie Buddz,Mamacita,76,11,85,,,,
