Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,239,,,,
2,up,Club Dogo,Vile Denaro,2,1,238,,,,
3,up,883,Nord Sud Ovest Est,6,2,239,,,,
4,down,Francesco De Gregori,Rimmel,3,1,239,,,,
5,up,Nomadi,Nomadi 40,7,1,239,,,,
6,up,Fabrizio De André,La Buona Novella,8,1,239,,,,
7,up,Fabrizio De André,Storia di un impiegato,10,1,237,,,,
8,up,Ayra Starr,The Year I Turned 21,23,8,4,,,,
9,down,Pino Daniele,Pino Daniele (2008 Remaster),4,2,239,,,,
10,up,Fabio Concato,Fabio Concato,14,2,226,,,,
11,down,Claudio Baglioni,Tutti Qui,5,1,239,,,,
12,up,883,La Donna Il Sogno & Il Grande Incubo,13,4,239,,,,
13,up,Litfiba,El Diablo,16,5,221,,,,
14,down,Ashs The Best,Fii Kufi Judd Bëgg,9,3,6,,,,
15,down,Omah Lay,Boy Alone (Deluxe),12,1,45,,,,
16,up,Fabrizio De André,Rimini,22,8,208,,,,
17,up,Fabrizio De André,Fabrizio de André (Indiano),17,5,225,,,,
18,up,Fabrizio De André,"Fabrizio de André, Vol. 1",19,6,191,,,,
19,up,Danit,Aliento,28,12,195,,,,
20,down,Fabrizio De André,Le Nuvole,15,7,218,,,,
21,down,883,Hanno Ucciso L'uomo Ragno,18,5,236,,,,
22,down,Manu Chao,Próxima Estación: Esperanza,20,6,224,,,,
23,up,Le Vibrazioni,Le Vibrazioni,35,12,165,,,,
24,up,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],52,24,2,,,,
25,up,Fally Ipupa,Formule 7,26,1,74,,,,
26,up,Various Artists,Country - All the Best,29,1,75,,,,
27,up,Manu Chao,Clandestino / Bloody Border,33,14,194,,,,
28,down,Rino Gaetano,Nuntereggae Più,21,7,187,,,,
29,up,King Promise,True To Self,61,29,2,,,,
30,down,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,27,24,43,,,,
31,up,Negrita,Ehii!Negrita,38,10,212,,,,
32,up,Litfiba,Sogno Ribelle,56,32,103,,,,
33,down,Litfiba,17 Re,31,16,179,,,,
34,down,Jerry,RAW,24,5,4,,,,
35,up,Antonello Venditti,Benvenuti In Paradiso,43,24,115,,,,
36,down,Gipsy Kings,Gipsy Kings,30,21,83,,,,
37,up,Chantress Seba,Light Healing (Live Sessions) - EP,41,28,21,,,,
38,up,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,42,10,154,,,,
39,up,Matia Bazar,Tutto il meglio dei,46,7,227,,,,
40,up,Enzo Avitabile,Black tarantella,45,12,91,,,,
