Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,103,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,37,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,All Too Well,17,3,94,,,,
5,up,Lady Antebellum,Need You Now,6,2,102,,,,
6,up,Taylor Swift,The Moment I Knew,13,6,31,,,,
7,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,26,86,2021-04-04,86,2021-04-04
8,down,Kacey Musgraves,justified,5,3,9,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,2,29,,,,
10,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),26,10,22,,,,
11,up,テイラー・スウィフト,22,75,5,101,,,,
12,-,Kacey Musgraves,star-crossed,-,2,8,,,,
13,up,Chris Stapleton,Tennessee Whiskey,31,4,86,,,,
14,up,Kacey Musgraves,simple times,36,3,7,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),25,1,29,63,2021-04-18,63,2021-04-18
16,up,Taylor Swift,Better Than Revenge,45,2,61,,,,
17,down,テイラー・スウィフト,Red,16,6,94,,,,
18,up,テイラー・スウィフト,Holy Ground,39,13,50,,,,
19,up,Kacey Musgraves,camera roll,46,19,3,,,,
20,-,Taylor Swift,White Horse (Taylor’s Version),-,12,21,,,,
21,down,テイラー・スウィフト,Begin Again,14,14,56,,,,
22,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,22,2,,,,
23,-,Sam Hunt,Body Like a Back Road,-,12,22,,,,
24,down,テイラー・スウィフト,State Of Grace,19,12,42,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,71,77,2020-04-26,77,2020-04-26
26,up,Taylor Swift,The Story of Us,60,10,29,,,,
27,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,19,,,,
28,down,Johnny Cash,Hurt,12,2,103,,,,
29,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,46,,,,
30,-,Taylor Swift,Should've Said No,-,19,27,,,,
31,-,Blake Shelton,God's Country,-,8,65,99,2019-10-13,93,2019-11-24
32,up,Taylor Swift,Our Song,38,16,35,,,,
33,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),10,9,53,,,,
34,-,Merle Haggard,Mama Tried,-,34,1,,,,
35,down,Nancy Sinatra,These Boots Are Made for Walkin',8,7,5,,,,
36,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,23,,,,
37,-,Little Big Town,Girl Crush,-,10,33,,,,
38,-,Kacey Musgraves,cherry blossom,-,15,4,,,,
39,-,Taylor Swift,Mean,-,12,62,,,,
40,-,Taylor Swift,Last Kiss,-,9,13,,,,
41,-,Kacey Musgraves,if this was a movie..,-,29,4,,,,
42,up,Dolly Parton,9 to 5,89,6,63,,,,
43,-,Kacey Musgraves,good wife,-,18,5,,,,
44,up,Taylor Swift,Mine,67,13,39,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,5,89,,,,
46,-,Kris Kristofferson,Help Me Make It Through the Night,-,46,3,,,,
47,-,Willie Nelson,For the Good Times,-,47,2,,,,
48,up,Taylor Swift,Fearless (Taylor’s Version),80,2,28,,,,
49,-,Dolly Parton,Jolene,-,41,2,,,,
50,down,Kacey Musgraves,angel,48,48,3,,,,
51,-,Kacey Musgraves,easier said,-,47,2,,,,
52,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,17,,,,
53,down,テイラー・スウィフト,I Almost Do,35,25,37,,,,
54,-,Marc Cohn,Walking In Memphis,-,2,85,,,,
55,down,Kelsea Ballerini,the way i used to (ballerini album version),40,8,30,,,,
56,-,Kacey Musgraves,gracias a la vida,-,56,1,,,,
57,-,Rockabye Baby!,Any Man of Mine,-,57,1,,,,
58,up,Taylor Swift,Enchanted,58,1,64,,,,
59,up,Taylor Swift,State of Grace (Acoustic Version),59,5,12,,,,
60,-,Jamey Johnson,Freedom to Stay (Live),-,24,4,,,,
61,down,Kacey Musgraves,breadwinner,53,12,6,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",74,2,100,21,2019-10-06,9,2019-10-13
63,-,Sugarland,Babe (feat. Taylor Swift),-,60,6,,,,
64,-,Taylor Swift,Fearless,-,60,2,,,,
65,down,Dan + Shay,Steal My Love,55,34,6,,,,
66,-,David Allan Coe,Tennessee Whiskey,-,31,1,,,,
67,up,Taylor Swift,Forever & Always (Taylor’s Version),86,10,24,,,,
68,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,40,5,,,,
69,-,Orville Peck,Summertime,-,16,7,,,,
70,down,Kenny Rogers,Lady,62,15,61,,,,
71,down,Kacey Musgraves,Space Cowboy,63,2,26,,,,
72,up,Taylor Swift,New Year’s Day,76,3,78,,,,
73,down,テイラー・スウィフト,Starlight,61,24,39,,,,
74,-,Kacey Musgraves,there is a light,-,40,1,,,,
75,down,テイラー・スウィフト,Sad Beautiful Tragic,65,20,42,,,,
76,down,Taylor Swift,Speak Now,66,4,29,,,,
77,-,Kacey Musgraves,what doesn’t kill me,-,49,1,,,,
78,-,Kacey Musgraves,keep lookin’ up,-,53,1,,,,
79,-,Johnny Cash,She Used to Love Me a Lot,-,20,16,,,,
80,-,Kacey Musgraves,hookup scene,-,27,3,,,,
81,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,21,,,,
82,-,Johnny Cash,I Walk the Line,-,9,50,,,,
83,-,Tennessee Ernie Ford,Sixteen Tons,-,53,10,,,,
84,down,Walker Hayes,Fancy Like,44,4,13,,,,
85,-,Johnny Cash,You Are My Sunshine,-,15,40,,,,
86,-,Kane Brown & H.E.R.,Blessed & Free,-,25,2,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,39,88,2020-03-22,66,2020-03-29
88,-,Sam Hunt,23,-,17,2,,,,
89,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,1,27,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,5,11,,,,
91,-,Taylor Swift,Innocent,-,29,6,,,,
92,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,21,,,,
93,-,Zac Brown Band,Chicken Fried,-,28,5,,,,
94,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,2,103,,,,
95,-,Morgan Wallen,Dangerous,-,59,4,,,,
96,down,Taylor Swift,Come Back... Be Here,73,11,39,,,,
97,-,Ray Charles,You Don’t Know Me,-,97,1,,,,
98,down,Taylor Swift,Sparks Fly,82,7,53,,,,
99,-,David J,Always Never,-,99,1,,,,
100,down,Dan + Shay,Glad You Exist,88,6,30,,,,
