Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,34,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,58,,,,
4,up,Johnny Cash,Hurt,4,2,58,,,,
5,up,Lady Antebellum,Need You Now,17,2,58,,,,
6,up,Dolly Parton,Jolene,11,1,52,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,58,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,58,,,,
9,-,Keith Urban,With You,-,9,1,,,,
10,-,Kacey Musgraves,Lonely Weekend,-,10,1,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,29,7,17,,,,
12,-,Kacey Musgraves,Slow Burn,-,6,7,,,,
13,-,Kacey Musgraves,Butterflies,-,13,3,,,,
14,-,James Morrison,You Give Me Something (Eg Version),-,14,28,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,6,20,88,2020-03-22,66,2020-03-29
16,-,Diplo,Heartless (feat. Morgan Wallen),-,7,46,,,,
17,-,Patsy Cline,She's Got You (Single Version),-,17,12,,,,
18,up,Kelsea Ballerini,the way i used to (ballerini album version),24,8,8,,,,
19,down,Gabby Barrett,I Hope,12,3,31,99,2020-01-12,78,2020-03-22
20,up,Shania Twain,You're Still the One,59,14,14,,,,
21,down,テイラー・スウィフト,Red,14,6,53,,,,
22,down,テイラー・スウィフト,22,10,5,56,,,,
23,down,Keith Urban,One Too Many,7,2,13,,,,
24,-,Johnny Cash,Personal Jesus,-,7,51,,,,
25,-,Kacey Musgraves,Love Is a Wild Thing,-,25,3,,,,
26,-,Marc Cohn,Walking In Memphis,-,2,53,,,,
27,-,Kacey Musgraves,Mother,-,27,2,,,,
28,-,Kacey Musgraves,Rainbow,-,10,23,80,2019-10-20,80,2019-10-20
29,-,Chris Stapleton,Cold,-,13,6,,,,
30,down,テイラー・スウィフト,Treacherous,23,7,18,,,,
31,-,Kacey Musgraves,"Oh, What a World",-,31,3,,,,
32,down,Morgan Wallen,Still Goin Down,9,5,4,92,2020-11-29,92,2020-11-29
33,-,Dolly Parton,9 to 5,-,6,24,,,,
34,-,Brantley Gilbert,Man That Hung the Moon,-,34,3,,,,
35,up,Dixie Chicks,Landslide,71,14,43,,,,
36,-,Lady Antebellum,You Look Good,-,36,1,,,,
37,-,Taylor Swift,Picture to Burn,-,15,12,,,,
38,-,Cam,Changes,-,38,4,,,,
39,down,Taylor Swift,Better Than Revenge,36,2,18,,,,
40,-,Taylor Swift,Mine (US Version),-,10,30,,,,
41,-,Kacey Musgraves,Space Cowboy,-,2,5,,,,
42,up,Kelsea Ballerini,Track Four,76,3,29,85,2020-03-29,85,2020-03-29
43,down,Trey Lewis,Dicked Down in Dallas,35,35,2,,,,
44,down,Taylor Swift,Sparks Fly,15,7,25,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,5,51,,,,
46,down,Kim Carnes,Bette Davis Eyes,8,4,58,,,,
47,down,Jimmie Allen & Noah Cyrus,This is Us,21,3,40,,,,
48,-,Little Big Town,Better Man,-,36,1,,,,
49,down,Chris Stapleton,Starting Over,18,12,13,,,,
50,up,テイラー・スウィフト,I Almost Do,53,25,19,,,,
51,down,Blake Shelton,God's Country,28,8,43,99,2019-10-13,93,2019-11-24
52,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,25,,,,
53,down,Taylor Swift,Come Back... Be Here,42,11,19,,,,
54,-,Simon Louis,Hands,-,54,1,,,,
55,-,Nashville Cast,Crazy Tonight (feat. Clare Bowen),-,55,1,,,,
56,-,Taylor Swift,Our Song,-,16,15,,,,
57,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,29,,,,
58,-,Kacey Musgraves,High Horse,-,32,10,,,,
59,-,Lady Antebellum,Just a Kiss,-,42,3,,,,
60,-,Little Big Town,Girl Crush,-,10,18,,,,
61,-,The Band Perry,If I Die Young,-,12,23,,,,
62,-,Patsy Cline,Why Can't He Be You (Single Version),-,48,4,,,,
63,up,Keith Urban,Change Your Mind,97,9,17,,,,
64,-,Miranda Lambert,Smoking Jacket,-,53,2,,,,
65,-,Willie Nelson,Always On My Mind,-,14,20,,,,
66,up,Seaforth,Everything Falls for You,88,13,21,,,,
67,up,Johnny Cash,A Boy Named Sue (Live),96,22,12,,,,
68,-,Kacey Musgraves,Wonder Woman,-,68,2,,,,
69,-,Darius Rucker,Wagon Wheel,-,24,9,,,,
70,-,Josh Turner,Your Man,-,29,9,,,,
71,down,Johnny Cash,Ring of Fire,47,7,42,,,,
72,down,Johnny Cash,I Walk the Line,39,9,33,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,4,45,,,,
74,-,Johnny Cash,One,-,7,47,,,,
75,-,Dolly Parton,Coat of Many Colors,-,42,5,,,,
76,down,Johnny Cash,God's Gonna Cut You Down,43,13,39,,,,
77,-,Skeeter Davis,The End of the World,-,11,16,,,,
78,down,Dolly Parton,Jolene (Single Version),19,2,55,,,,
79,-,Miranda Lambert,Kerosene,-,43,2,,,,
80,-,Kacey Musgraves,Happy & Sad,-,18,3,,,,
81,-,Taylor Swift,Tim Mcgraw,-,35,9,,,,
82,-,Dixie Chicks,Godspeed (Sweet Dreams),-,76,3,,,,
83,-,Johnny Cash,First Time Ever I Saw Your Face,-,27,4,,,,
84,down,Dolly Parton,I Will Always Love You,72,23,11,,,,
85,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,85,1,,,,
86,-,Johnny Cash,Give My Love To Rose,-,34,4,,,,
87,down,Sam Hunt,Body Like a Back Road,61,12,13,,,,
88,down,Maren Morris,A Song for Everything,25,8,28,,,,
89,-,Johnny Cash,I'm So Lonesome I Could Cry,-,16,2,,,,
90,-,Cam,I'll Be Home for Christmas,-,90,1,,,,
91,-,Johnny Cash,Desperado,-,14,5,,,,
92,-,Johnny Cash,Man In Black,-,25,9,,,,
93,down,Taylor Swift,Back to December,52,7,37,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,5,,,,
95,-,Brent Cobb,Keep 'Em on They Toes,-,86,2,,,,
96,-,Taylor Swift,Enchanted,-,1,35,,,,
97,down,Johnny Cash,Danny Boy,26,22,5,,,,
98,-,Ruston Kelly & Kacey Musgraves,To June This Morning (Johnny Cash: Forever Words),-,50,2,,,,
99,-,Dolly Parton,Here You Come Again,-,31,6,,,,
100,-,Juice Newton,Angel of the Morning,-,41,1,,,,
