Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,70,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,70,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,46,77,2020-04-26,77,2020-04-26
5,up,Johnny Cash,Hurt,5,2,70,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,70,21,2019-10-06,9,2019-10-13
7,up,Dolly Parton,Jolene,10,1,64,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,70,,,,
9,down,Lady Antebellum,Need You Now,8,2,70,,,,
10,-,Taylor Swift,Mine (US Version),-,10,40,,,,
11,-,Dolly Parton,Jolene (Single Version),-,2,63,,,,
12,up,テイラー・スウィフト,22,65,5,68,,,,
13,up,Dolly Parton,9 to 5,60,6,35,,,,
14,down,テイラー・スウィフト,All Too Well,11,3,61,,,,
15,up,Marty Robbins,Utah Carol,17,15,3,,,,
16,-,Kacey Musgraves,Slow Burn,-,6,10,,,,
17,down,Johnny Cash,Personal Jesus,9,7,62,,,,
18,-,Glen Campbell,Southern Nights,-,17,21,,,,
19,-,Shania Twain,You're Still the One (International Mix),-,2,37,,,,
20,-,Taylor Swift,Mean,-,12,45,,,,
21,-,テイラー・スウィフト,Red,-,6,63,,,,
22,down,Morgan Wallen,Wasted on You,18,3,9,45,2021-01-17,45,2021-01-17
23,-,Taylor Swift,Our Song,-,16,24,,,,
24,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,10,,,,
25,-,Norman North,The Dark,-,25,3,,,,
26,up,Kacey Musgraves,Rainbow,52,10,29,80,2019-10-20,80,2019-10-20
27,up,Shania Twain,You're Still the One,48,14,20,,,,
28,-,Brett Young,In Case You Didn't Know,-,7,34,,,,
29,up,Chris Stapleton,Tennessee Whiskey,33,4,56,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,5,63,,,,
31,-,Dixie Chicks,Landslide,-,14,50,,,,
32,up,Lauren Alaina,Run,92,32,2,,,,
33,-,Taylor Swift,The Story of Us,-,10,23,,,,
34,-,Noah Schnacky,Every Girl I Ever Loved,-,34,3,,,,
35,up,Gabby Barrett,I Hope,35,3,43,99,2020-01-12,78,2020-03-22
36,down,Marty Robbins,El Paso,26,17,3,,,,
37,down,Marty Robbins,The Master's Call,20,20,3,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,15,18,,,,
39,down,Taylor Swift,Better Than Revenge,29,2,29,,,,
40,-,Jamey Johnson,My Way to You,-,40,4,,,,
41,-,Jamey Johnson,High Cost of Living,-,41,7,,,,
42,-,Kacey Musgraves,"Oh, What a World",-,31,6,,,,
43,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,43,2,,,,
44,-,Lady Antebellum,Need You Now,-,5,49,,,,
45,-,Taylor Swift,Ours,-,28,4,,,,
46,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),70,6,25,,,,
47,-,Blanco Brown,CountryTime,-,47,1,,,,
48,down,Kim Carnes,Bette Davis Eyes,7,4,70,,,,
49,-,Taylor Swift,Back to December,-,7,45,,,,
50,-,テイラー・スウィフト,Begin Again,-,14,33,,,,
51,-,Kelsea Ballerini,Miss Me More,-,26,2,,,,
52,down,Dan + Shay,Glad You Exist,32,6,5,,,,
53,down,Marty Robbins,The Strawberry Roan,28,27,3,,,,
54,up,Coffey Anderson,Mr Red White and Blue,64,17,3,,,,
55,-,Clare Dunn,More,-,55,1,,,,
56,-,Kelsea Ballerini,Track Four,-,3,34,85,2020-03-29,85,2020-03-29
57,-,Jamey Johnson,Good Morning Sunrise,-,57,1,,,,
58,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],63,14,26,,,,
59,down,Johnny Cash,Ring of Fire,51,7,45,,,,
60,-,Taylor Swift,Treacherous (Demo),-,40,4,,,,
61,-,Jamey Johnson,Thankful for the Rain,-,61,2,,,,
62,up,Marc Cohn,True Companion,73,16,19,,,,
63,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,7,28,,,,
64,-,Morgan Wallen,865,-,24,4,85,2021-01-17,85,2021-01-17
65,-,Johnny Cash,Tennessee Flat-Top Box,-,50,4,,,,
66,-,Jamey Johnson,Between Jennings and Jones,-,66,1,,,,
67,-,Taylor Swift,Invisible,-,35,4,,,,
68,-,Seaforth,Breakups,-,18,2,,,,
69,up,Granger Smith,That's Why I Love Dirt Roads,75,69,2,,,,
70,-,Jamey Johnson,The Door Is Always Open,-,70,1,,,,
71,-,Chris Young,I'm Comin' Over,-,71,2,,,,
72,-,Jamey Johnson,Redneck Side of Me,-,26,3,,,,
73,down,Ingrid Andress,Lady Like,37,6,38,,,,
74,-,Willie Nelson,Always On My Mind,-,14,24,,,,
75,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),98,55,3,,,,
76,-,Dan + Shay,Speechless,-,12,42,87,2019-10-13,87,2019-10-13
77,-,The White Buffalo,Hold the Line,-,53,3,,,,
78,-,Taylor Swift,Red (Demo),-,38,6,,,,
79,down,Chris Stapleton,Starting Over,13,12,21,,,,
80,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,50,1,,,,
81,-,Maren Morris,A Song for Everything,-,8,34,,,,
82,down,Johnny Cash,The Man Comes Around,38,15,44,,,,
83,-,Kane Brown,Like a Rodeo,-,4,45,,,,
84,-,Willie Nelson,You Make Me Feel So Young,-,84,1,,,,
85,-,Taylor Swift,A Place In This World,-,66,1,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,15,65,2019-12-15,21,2019-12-22
87,-,Jamey Johnson,Macon,-,87,1,,,,
88,-,Johnny Cash,Don't Take Your Guns to Town,-,35,11,,,,
89,-,Taylor Swift,Picture to Burn,-,15,17,,,,
90,-,David Nail,Back Home,-,90,1,,,,
91,-,Jamey Johnson,Dog In the Yard,-,91,1,,,,
92,-,Drew Parker,While You're Gone,-,37,2,,,,
93,-,Jamey Johnson,By the Seat of Your Pants,-,55,2,,,,
94,-,Ingrid Andress,We're Not Friends,-,5,44,,,,
95,-,Taylor Swift,Enchanted,-,1,40,,,,
96,-,Taylor Swift,Haunted,-,10,18,,,,
97,-,Jamey Johnson,Even the Skies Are Blue,-,43,4,,,,
98,-,Taylor Swift,Mary's Song (Oh My My My),-,49,1,,,,
99,down,Luke Combs,Forever After All,91,2,15,20,2020-11-01,20,2020-11-01
100,-,Johnny Cash,A Boy Named Sue (Live),-,22,14,,,,
