Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,106,,,,
3,down,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,69,,,,
4,up,Johnny Cash,Hurt,4,2,146,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,80,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton,9 to 5,9,6,98,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,71,,,,
8,down,Lady Antebellum,Need You Now,6,2,144,,,,
9,up,David Morris,Carrying Your Love,15,9,4,,,,
10,down,Dolly Parton,Jolene (Single Version),8,2,108,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,145,,,,
12,down,Kim Carnes,Bette Davis Eyes,7,4,141,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,6,70,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,Personal Jesus,17,7,118,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,71,63,2021-04-18,63,2021-04-18
16,down,Taylor Swift,Better Than Revenge,14,2,104,,,,
17,down,Luke Combs,The Kind of Love We Make,13,4,10,,,,
18,up,Shania Twain,You're Still the One,21,14,70,,,,
19,up,Johnny Cash,One,32,7,115,,,,
20,up,Josh Ross,Iris (Apple Music Home Session),52,9,2,,,,
21,up,Alan Jackson,Good Time,24,21,4,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,142,21,2019-10-06,9,2019-10-13
23,up,Poor Man's Poison,Hell's Comin' with Me,30,17,11,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,2,144,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),29,7,59,,,,
26,up,Taylor Swift,Back to December,42,7,103,,,,
27,down,Marc Cohn,Walking In Memphis,19,2,115,,,,
28,down,Dixie Chicks,Lullaby,22,11,13,,,,
29,up,Taylor Swift,Sparks Fly,45,7,85,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),59,6,48,,,,
31,down,Chris Stapleton,Tennessee Whiskey,28,4,122,,,,
32,up,Kenny Rogers,Lady,60,32,8,,,,
33,up,Willie Nelson,Always On My Mind,34,14,46,,,,
34,down,Taylor Swift,Speak Now,33,4,58,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,25,15,56,,,,
36,down,Estizph,Pousaijohny,11,2,18,,,,
37,up,Sam Hunt,Water Under The Bridge,37,10,9,,,,
38,up,Taylor Swift,New Year’s Day,40,3,117,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,92,16,51,,,,
40,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),27,3,32,,,,
41,down,John Denver,Life Is so Good,26,1,8,,,,
42,-,Taylor Swift,Fearless (Taylor’s Version),-,2,66,,,,
43,up,Cole Swindell,She Had Me At Heads Carolina,79,34,3,,,,
44,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,46,,,,
45,up,Bailey Zimmerman,Rock and A Hard Place,76,14,9,,,,
46,down,Kacey Musgraves,simple times,38,3,37,,,,
47,up,Shania Twain,That Don't Impress Me Much,54,5,23,,,,
48,up,Dan + Shay,Glad You Exist,58,6,66,,,,
49,-,Morgan Wallen,Wasted on You,-,3,23,45,2021-01-17,45,2021-01-17
50,up,Willie Nelson,On the Road Again,75,39,21,,,,
51,down,Mario,To Tragoudi Tis Marios,49,49,2,,,,
52,up,Morgan Wallen,You Proof,83,15,13,,,,
53,down,Taylor Swift,Haunted,39,10,64,,,,
54,-,Aaron Lewis,Life Behind Bars,-,54,1,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,50,13,91,,,,
56,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,9,,,,
57,down,Taylor Swift,Dear John,31,10,57,,,,
58,up,Tennessee Ernie Ford,Sixteen Tons,71,53,16,,,,
59,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,96,77,2020-04-26,77,2020-04-26
60,-,Nate Smith,Whiskey On You,-,52,2,,,,
61,-,Seaforth,Breakups,-,18,23,,,,
62,up,Taylor Swift,Mine (US Version),73,10,93,,,,
63,up,Dixie Chicks,Wide Open Spaces,67,30,21,,,,
64,down,Taylor Swift,The Story of Us,56,10,66,,,,
65,-,Kane Brown,Go Around,-,65,1,,,,
66,up,Jimmie Allen & Noah Cyrus,This is Us,78,3,74,,,,
67,-,Taylor Swift,Last Kiss,-,9,52,,,,
68,up,Luke Combs,Forever After All,87,2,45,20,2020-11-01,20,2020-11-01
69,up,Kacey Musgraves,Butterflies,89,13,28,,,,
70,down,Johnny Cash,I Walk the Line,36,9,72,,,,
71,-,Dax,Dear Alcohol,-,67,3,,,,
72,down,Kenny Rogers,The Gambler,35,16,45,100,2020-03-22,100,2020-03-22
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,5,110,,,,
74,down,Taylor Swift,Long Live,66,20,47,,,,
75,-,Marisa Anderson,for the Love,-,75,1,,,,
76,-,Kacey Musgraves,good wife,-,18,14,,,,
77,-,Luke Combs,Doin' This,-,22,6,,,,
78,down,テイラー・スウィフト,All Too Well,65,3,129,,,,
79,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,79,2,,,,
80,down,Johnny Cash,Ring of Fire,43,7,90,,,,
81,-,Danielle Bradbery,Break My Heart Again,-,18,21,,,,
82,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,59,,,,
83,-,Kacey Musgraves,cherry blossom,-,15,9,,,,
84,-,Rosemarie,All the King's Horses,-,74,4,,,,
85,-,Highwaymen,Highwayman,-,27,29,,,,
86,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,5,,,,
87,down,James Morrison,You Give Me Something (Eg Version),55,14,50,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,63,,,,
89,-,Kane Brown,Like I Love Country Music,-,63,4,,,,
90,down,Johnny Cash,I Won't Back Down,41,31,27,,,,
91,up,テイラー・スウィフト,22,97,5,134,,,,
92,-,Dolly Parton,Jolene,-,41,8,,,,
93,-,Rogue Rodney,Ask Me,-,42,3,,,,
94,down,Johnny Cash,Solitary Man,48,29,25,,,,
95,-,Al Caiola,Experiment In Terror,-,95,1,,,,
96,-,Chris Stapleton,Cold,-,13,42,,,,
97,down,Johnny Cash,(Ghost) Riders In the Sky,44,25,32,,,,
98,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,18,,,,
99,-,Johnny Cash & June Carter,Jackson (Mono),-,16,9,,,,
100,-,Luke Combs,When It Rains It Pours,-,26,11,,,,
