Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,1,43,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,49,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,49,,,,
5,down,Johnny Cash,Hurt,2,2,49,,,,
6,up,Kim Carnes,Bette Davis Eyes,22,4,49,,,,
7,down,Keith Urban,One Too Many,5,2,4,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,49,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,22,17,5,48,,,,
10,up,Morgan Wallen,7 Summers,48,2,9,51,2020-08-23,51,2020-08-23
11,-,Skeeter Davis,The End of the World,-,11,13,,,,
12,up,テイラー・スウィフト,Red,44,6,45,,,,
13,down,Lady Antebellum,Need You Now,7,2,49,,,,
14,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,16,,,,
15,up,Shania Twain,You're Still the One,30,14,6,,,,
16,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),9,7,7,,,,
17,up,Taylor Swift,Mean,76,12,32,,,,
18,up,Blake Shelton,God's Country,37,8,40,99,2019-10-13,93,2019-11-24
19,up,Johnny Cash,One,40,7,41,,,,
20,-,Johnny Cash,I Walk the Line,-,9,29,,,,
21,up,Kane Brown & John Legend,Last Time I Say Sorry,31,6,25,92,2020-03-29,55,2020-04-12
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,1,25,77,2020-04-26,77,2020-04-26
23,down,Jimmie Allen & Noah Cyrus,This is Us,12,3,33,,,,
24,-,Taylor Swift,Back to December,-,7,30,,,,
25,up,Taylor Swift,New Year’s Day,50,3,33,,,,
26,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,42,,,,
27,down,Dan + Shay,I Should Probably Go To Bed,21,7,10,,,,
28,up,Johnny Cash,Personal Jesus,38,7,45,,,,
29,up,Taylor Swift,Come Back... Be Here,80,11,14,,,,
30,down,Keith Urban,Change Your Mind,19,9,10,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,5,2,,,,
32,-,Morgan Wallen,More than My Hometown,-,14,9,40,2020-04-26,40,2020-04-26
33,-,Dan + Shay,Speechless,-,12,33,87,2019-10-13,87,2019-10-13
34,-,Glen Campbell,Crying (Remastered 2001),-,34,1,,,,
35,-,Dixie Chicks,Julianna Calm Down,-,35,2,,,,
36,-,The BossHoss,Word Up (UK 08 Version),-,36,1,,,,
37,up,Blanco Brown,The Git Up,59,5,43,47,2019-10-27,47,2019-10-27
38,-,Dave Fenley,Turn the Page,-,38,2,,,,
39,down,Cody Johnson,Nothin' on You,28,28,3,,,,
40,down,Maren Morris,GIRL,11,8,15,,,,
41,-,Brad Paisley,Then,-,41,1,,,,
42,-,Chase Rice,Lonely If You Are,-,42,1,,,,
43,-,テイラー・スウィフト,State Of Grace,-,12,16,,,,
44,-,Florida Georgia Line,I'm in a Hurry (And Don't Know Why),-,44,1,,,,
45,up,Jace Everett,Bad Things,97,11,20,,,,
46,-,Willie Nelson,On the Road Again,-,32,1,,,,
47,-,Luke Combs,Must've Never Met You,-,46,2,,,,
48,-,Willie Nelson,Whiskey River,-,17,2,,,,
49,-,Faith Hill,There You'll Be,-,34,7,,,,
50,down,テイラー・スウィフト,All Too Well,6,3,41,,,,
51,-,Jason Aldean,Tonight Looks Good on You,-,51,1,,,,
52,-,Carrie Underwood,Drinking Alone,-,44,2,,,,
53,-,Johnny Cash,In My Life,-,25,1,,,,
54,down,Dan + Shay,Speechless (feat. Tori Kelly),32,22,25,,,,
55,-,Lady Antebellum,Need You Now,-,5,35,,,,
56,-,Johnny Cash,I Walk the Line,-,56,2,,,,
57,-,Charlie Daniels,Carolina (I Remember You),-,36,5,,,,
58,-,John Denver,Rocky Mountain High,-,45,2,,,,
59,down,Willie Nelson,Always On My Mind,16,14,15,,,,
60,-,Taylor Swift,Haunted,-,10,12,,,,
61,-,Eric Church,Hell of a View,-,38,1,,,,
62,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,20,,,,
63,-,Taylor Swift,Mine,-,13,18,,,,
64,-,Chris Stapleton,Starting Over,-,12,6,,,,
65,-,Taylor Swift,Back to December (US Version),-,29,4,,,,
66,up,テイラー・スウィフト,Holy Ground,69,13,21,,,,
67,up,Dan + Shay,Tequila,73,8,44,,,,
68,-,Rascal Flatts,Life Is a Highway,-,21,17,,,,
69,down,Gloria Gaynor,I Will Survive,25,16,9,,,,
70,-,Solomon Burke,Got to Get You Off My Mind,-,63,2,,,,
71,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,10,22,,,,
72,-,Johnny Cash,Redemption Day,-,72,1,,,,
73,-,Johnny Cash,Solitary Man,-,29,12,,,,
74,down,Kenny Rogers,Lady,64,15,37,,,,
75,-,The Tennessee All Stars,The Dance,-,75,1,,,,
76,-,Chris Stapleton,Millionaire,-,54,5,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,33,4,,,,
78,-,Rascal Flatts,Fast Cars and Freedom,-,78,1,,,,
79,-,Maren Morris,Better Than We Found It,-,49,1,,,,
80,down,Dave Fenley,Help Me Hold On,52,52,5,,,,
81,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,1,,,,
82,-,Diplo & ノア・サイラス,On Mine,-,11,4,,,,
83,-,Willie Nelson,Hands On the Wheel,-,47,1,,,,
84,-,Kameron Marlowe,Burn 'Em All,-,84,1,,,,
85,-,Dolly Parton,Here You Come Again,-,31,5,,,,
86,-,Chris Stapleton,Traveller,-,49,6,,,,
87,down,Brett Young,In Case You Didn't Know,43,7,25,,,,
88,-,Taylor Swift,Tim Mcgraw,-,35,7,,,,
89,-,Brantley Gilbert,Man That Hung the Moon,-,34,2,,,,
90,-,Kane Brown,Cool Again,-,53,2,90,2020-05-03,90,2020-05-03
91,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,91,1,,,,
92,-,Jason Aldean,Rearview Town,-,92,1,,,,
93,-,Toby Keith,Should've Been a Cowboy,-,68,2,,,,
94,-,Kane Brown,Like a Rodeo,-,4,38,,,,
95,-,Kane Brown,Heaven,-,19,11,,,,
96,-,Kenny Rogers,The Gambler,-,16,14,100,2020-03-22,100,2020-03-22
97,-,Gabby Barrett,I Hope,-,3,23,99,2020-01-12,78,2020-03-22
98,-,Jon Pardi,Bar Downtown,-,98,1,,,,
99,-,Gord Bamford,Don't Let Her Be Gone,-,99,1,,,,
100,down,Ingrid Andress,Lady Like,24,6,31,,,,
