Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,101,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,35,18,2021-02-21,18,2021-02-21
4,up,Walker Hayes,Fancy Like,6,4,11,,,,
5,-,Taylor Swift,State of Grace (Acoustic Version),-,5,10,,,,
6,up,Lady Antebellum,Need You Now,15,2,100,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,27,63,2021-04-18,63,2021-04-18
8,down,Johnny Cash,Hurt,5,2,101,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,98,21,2019-10-06,9,2019-10-13
10,up,Kacey Musgraves,justified,45,3,7,,,,
11,down,テイラー・スウィフト,All Too Well,4,3,92,,,,
12,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,87,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),64,10,22,,,,
14,up,Taylor Swift,Enchanted,36,1,62,,,,
15,down,Taylor Swift,New Year’s Day,13,3,76,,,,
16,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,25,86,2021-04-04,86,2021-04-04
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,2,101,,,,
18,-,Koe Wetzel,Drunk Driving,-,18,1,,,,
19,-,Johnny Cash,Heart of Gold,-,19,23,,,,
20,-,Willie Nelson,Whiskey River,-,17,5,,,,
21,up,Taylor Swift,Long Live,44,20,23,,,,
22,up,Kacey Musgraves,Space Cowboy,28,2,24,,,,
23,-,Taylor Swift,Superstar (Taylor’s Version),-,22,12,,,,
24,down,テイラー・スウィフト,Red,8,6,92,,,,
25,-,Johnny Cash,God's Gonna Cut You Down,-,13,66,,,,
26,-,Brett Young,In Case You Didn't Know,-,7,44,,,,
27,-,Kacey Musgraves,hookup scene,-,27,2,,,,
28,up,テイラー・スウィフト,State Of Grace,38,12,40,,,,
29,up,Kacey Musgraves,simple times,29,3,5,,,,
30,-,Johnny Cash,One,-,7,78,,,,
31,-,Kacey Musgraves,breadwinner,-,12,4,,,,
32,-,Johnny Cash,The Man Comes Around,-,15,56,,,,
33,up,Chris Stapleton,Tennessee Whiskey,46,4,84,,,,
34,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,20,,,,
35,-,Cody Johnson,On My Way to You,-,35,2,,,,
36,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,48,,,,
37,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,20,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,27,,,,
39,down,Johnny Cash,Personal Jesus,7,7,80,,,,
40,down,テイラー・スウィフト,22,14,5,99,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),37,2,26,,,,
42,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,49,,,,
43,-,Alabama,When We Make Love,-,43,1,,,,
44,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),50,10,20,,,,
45,-,Shania Twain,You're Still the One,-,14,37,,,,
46,-,CHASE WRIGHT,Why Can't It Be Over,-,46,1,,,,
47,down,Kacey Musgraves,star-crossed,25,2,7,,,,
48,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,45,,,,
49,down,Kim Carnes,Bette Davis Eyes,16,4,98,,,,
50,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,42,3,,,,
51,up,Marc Cohn,True Companion,89,16,23,,,,
52,-,Dan + Shay,Good Things,-,21,3,,,,
53,-,Ray Charles,Cry,-,16,3,,,,
54,-,Taylor Swift,White Horse (Taylor’s Version),-,12,20,,,,
55,down,Dolly Parton,Jolene,23,1,95,,,,
56,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,21,,,,
57,-,Trisha Yearwood,How Do I Live,-,57,1,,,,
58,-,Kacey Musgraves,easier said,-,47,1,,,,
59,-,Kacey Musgraves,camera roll,-,19,1,,,,
60,down,Gabby Barrett,I Hope,30,3,66,99,2020-01-12,78,2020-03-22
61,-,バンド・ペリー,If I Die Young (Pop Version),-,28,9,,,,
62,-,Kacey Musgraves,Slow Burn,-,6,29,,,,
63,-,Aaron Lewis,Lost and Lonely,-,53,4,,,,
64,down,Taylor Swift,Better Than Revenge,58,2,59,,,,
65,-,Taylor Swift,Speak Now,-,4,27,,,,
66,-,Frankie Valli & The Four Seasons,Beggin',-,14,62,,,,
67,-,David Allan Coe,The Ride,-,23,4,,,,
68,down,Nancy Sinatra,These Boots Are Made for Walkin',62,7,3,,,,
69,-,Blake Shelton,God's Country,-,8,64,99,2019-10-13,93,2019-11-24
70,-,Aaron Lewis,Mama,-,70,1,,,,
71,-,Faith Hill,There You'll Be,-,71,1,,,,
72,-,Marty Robbins,The Little Green Valley,-,41,2,,,,
73,-,Justin Moore,With A Woman You Love,-,73,1,,,,
74,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,22,,,,
75,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,17,,,,
76,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,17,,,,
77,-,Dan + Shay,I Should Probably Go To Bed,-,7,23,,,,
78,-,Sam Hunt,Kinfolks,-,42,9,64,2019-10-13,47,2019-10-20
79,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,18,65,2019-12-15,21,2019-12-22
80,-,The Heavy Horses,Bended Knee,-,80,1,,,,
81,down,テイラー・スウィフト,The Lucky One,54,11,27,,,,
82,-,Dierks Bentley,Come a Little Closer,-,82,1,,,,
83,up,Little Big Town,Girl Crush,83,10,32,,,,
84,down,Taylor Swift,Sparks Fly,35,7,51,,,,
85,-,Cody Jinks,Must Be the Whiskey,-,37,2,,,,
86,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,73,1,,,,
87,-,Tim McGraw,Live Like You Were Dying,-,67,1,,,,
88,-,Kane Brown & H.E.R.,Blessed & Free,-,25,1,,,,
89,-,Carter Faith,Cowboys & Dreamers,-,79,1,,,,
90,-,Nelly & George Birge,Someone Somewhere,-,90,1,,,,
91,down,Dan + Shay,Steal My Love,74,34,4,,,,
92,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,38,2,,,,
93,-,Josh Kerr,Fall in Love,-,93,1,,,,
94,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,21,,,,
95,down,Lily Rose,Villain,75,75,3,,,,
96,-,Florida Georgia Line,Always Gonna Love You,-,96,1,,,,
97,-,Morgan Wallen,865,-,24,6,85,2021-01-17,85,2021-01-17
98,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,63,3,,,,
99,-,Matt Stell,Everywhere But On,-,99,1,,,,
100,-,Taylor Swift,The Moment I Knew,-,6,29,,,,
