Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,93,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,27,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,All Too Well,4,3,84,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,93,,,,
6,down,Dolly Parton,Jolene,5,1,87,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,19,,,,
8,up,テイラー・スウィフト,22,12,5,91,,,,
9,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,9,46,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,4,90,,,,
11,up,テイラー・スウィフト,The Lucky One,85,11,21,,,,
12,-,テイラー・スウィフト,State Of Grace,-,12,34,,,,
13,down,Johnny Cash,Hurt,7,2,93,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,19,63,2021-04-18,63,2021-04-18
15,down,Taylor Swift,Better Than Revenge,8,2,51,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,6,35,88,2020-03-22,66,2020-03-29
17,up,Marc Cohn,Walking In Memphis,33,2,81,,,,
18,up,Walker Hayes,Fancy Like,36,4,3,,,,
19,down,Lady Antebellum,Need You Now,9,2,93,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,5,81,,,,
21,up,テイラー・スウィフト,Holy Ground,26,13,43,,,,
22,down,テイラー・スウィフト,Red,19,6,84,,,,
23,up,テイラー・スウィフト,Begin Again,32,14,49,,,,
24,up,テイラー・スウィフト,Stay Stay Stay,37,15,22,,,,
25,up,テイラー・スウィフト,I Almost Do,64,25,32,,,,
26,up,テイラー・スウィフト,Treacherous,47,7,35,,,,
27,down,Dolly Parton,9 to 5,21,6,55,,,,
28,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,64,77,2020-04-26,77,2020-04-26
29,up,Nelly & Florida Georgia Line,Lil Bit,54,16,14,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,91,21,2019-10-06,9,2019-10-13
31,-,Kacey Musgraves,Rainbow,-,10,42,80,2019-10-20,80,2019-10-20
32,up,Frankie Valli & The Four Seasons,Beggin',46,14,59,,,,
33,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,15,,,,
34,up,Taylor Swift,Come Back... Be Here,90,11,33,,,,
35,-,Johnny Cash,Personal Jesus,-,7,73,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),15,2,18,,,,
37,-,Taylor Swift,Dear John,-,10,21,,,,
38,-,Johnny Cash,One,-,7,73,,,,
39,up,Taylor Swift,Girl At Home,89,21,13,,,,
40,down,Taylor Swift,Enchanted,28,1,56,,,,
41,up,テイラー・スウィフト,Starlight,44,24,34,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,92,13,62,,,,
43,down,Sam Hunt,Take Your Time,42,14,27,,,,
44,up,Taylor Swift,Bonus Track 5 (From The Vault),63,10,13,,,,
45,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,19,,,,
46,-,Kacey Musgraves,Lonely Weekend,-,10,6,,,,
47,up,テイラー・スウィフト,Sad Beautiful Tragic,76,20,35,,,,
48,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,77,7,41,,,,
49,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,12,,,,
50,-,Josh Turner,Would You Go With Me,-,35,5,,,,
51,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),73,10,14,,,,
52,-,Taylor Swift,The Moment I Knew,-,6,24,,,,
53,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,7,16,,,,
54,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,1,18,,,,
55,-,Taylor Swift,If This Was a Movie,-,24,10,,,,
56,-,Dolly Parton,Jolene,-,41,1,,,,
57,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,57,1,,,,
58,-,Kane Brown,Heaven,-,19,16,,,,
59,-,"Goodnight, Texas",Moonshiners,-,59,1,,,,
60,-,Kacey Musgraves,Slow Burn,-,6,25,,,,
61,up,Taylor Swift,Should've Said No,72,19,21,,,,
62,down,Chris Stapleton,Tennessee Whiskey,13,4,76,,,,
63,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,63,2,,,,
64,up,Taylor Swift,Back to December,80,7,62,,,,
65,down,Taylor Swift,Change (Taylor’s Version),45,17,11,,,,
66,-,Kenny Rogers,Lady,-,15,54,,,,
67,down,Taylor Swift,Mine,31,13,35,,,,
68,-,Luke Combs,Beer Never Broke My Heart,-,29,14,70,2019-10-06,41,2019-11-17
69,-,Taylor Swift,Treacherous (Demo),-,40,10,,,,
70,-,Jake Owen,Barefoot Blue Jean Night,-,42,3,,,,
71,-,Dolly Parton,Gonna Hurry (As Slow As I Can) [Demo],-,71,1,,,,
72,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,13,13,,,,
73,-,Glen Campbell,Rhinestone Cowboy,-,50,2,,,,
74,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,14,,,,
75,-,Johnny Cash,The Mercy Seat,-,27,7,,,,
76,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,34,5,,,,
77,down,Dolly Parton,9 To 5,48,29,4,,,,
78,down,Dan + Shay,Glad You Exist,50,6,24,,,,
79,-,Ian McConnell,Fine,-,79,1,,,,
80,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,80,1,,,,
81,-,Dixie Chicks,Lullaby,-,11,3,,,,
82,-,Dan + Shay,Speechless,-,12,55,87,2019-10-13,87,2019-10-13
83,-,Marc Cohn,True Companion,-,16,20,,,,
84,-,Little Big Town,Girl Crush,-,10,28,,,,
85,down,Taylor Swift,Haunted,39,10,25,,,,
86,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),83,13,18,,,,
87,-,Morgan Evans,Love Is Real,-,87,1,,,,
88,down,Taylor Swift,Untouchable (Taylor’s Version),56,16,12,,,,
89,-,Georgian People,Gandagana,-,61,2,,,,
90,down,Chris Stapleton,Cold,24,13,27,,,,
91,down,Gabby Barrett,I Hope,62,3,61,99,2020-01-12,78,2020-03-22
92,-,Kacey Musgraves,"Oh, What a World",-,31,10,,,,
93,-,Kenny Rogers,The Gambler,-,16,24,100,2020-03-22,100,2020-03-22
94,-,George Birge,Beer Beer Truck Truck,-,94,1,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,7,,,,
96,-,Taylor Swift,State of Grace (Acoustic Version),-,5,9,,,,
97,-,Sam Williams,Kids (feat. Keith Urban),-,97,1,,,,
98,down,Taylor Swift,Sparks Fly,52,7,44,,,,
99,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,47,5,,,,
100,down,Tim McGraw & Faith Hill,Speak to a Girl,51,13,44,,,,
