Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,159,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,93,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,84,,,,
4,up,Taylor Swift,Enchanted,4,1,119,,,,
5,up,John Denver,Life Is so Good,6,1,19,,,,
6,down,Zach Bryan,Something in the Orange,5,2,13,,,,
7,up,Lady Antebellum,Need You Now,7,2,157,,,,
8,up,Johnny Cash,Hurt,9,2,159,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,158,,,,
10,up,Kane Brown,Thank God,13,10,10,,,,
11,down,Dolly Parton,Jolene,8,1,140,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,82,,,,
13,up,Zach Bryan,The Greatest Day of My Life,72,13,2,,,,
14,down,Glen Campbell,Times Like These,11,5,10,,,,
15,up,Zach Bryan,Fifth of May,77,15,2,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,154,,,,
17,down,Dolly Parton,9 to 5,14,6,111,,,,
18,up,Taylor Swift,Back to December,20,7,116,,,,
19,up,Taylor Swift,Better Than Revenge,21,2,117,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,155,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,Haunted,32,10,77,,,,
22,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,25,,,,
23,down,Dixie Chicks,Lullaby,22,11,23,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,84,63,2021-04-18,63,2021-04-18
25,down,Luke Combs,The Kind of Love We Make,17,4,23,,,,
26,down,Chris Stapleton,Tennessee Whiskey,16,4,135,,,,
27,up,Taylor Swift,The Story of Us,33,10,79,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,6,83,88,2020-03-22,66,2020-03-29
29,up,Taylor Swift,New Year’s Day,37,3,130,,,,
30,down,Shania Twain,You're Still the One,23,14,83,,,,
31,down,Marc Cohn,Walking In Memphis,19,2,128,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,30,15,69,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place,31,14,21,,,,
34,down,Josh Ross,Iris (Apple Music Home Session),27,9,15,,,,
35,up,Johnny Cash,One,41,7,128,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),51,2,79,,,,
37,up,Taylor Swift,Speak Now,44,4,71,,,,
38,up,Taylor Swift,Dear John,38,10,70,,,,
39,up,テイラー・スウィフト,22,62,5,142,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,2,157,,,,
41,up,Carrie Underwood,Do You Hear What I Hear,70,1,14,,,,
42,down,Taylor Swift,Sparks Fly,34,7,98,,,,
43,down,Johnny Cash,Personal Jesus,26,7,131,,,,
44,down,Kacey Musgraves,simple times,36,3,50,,,,
45,up,Keith Urban,Street Called Main,63,45,2,,,,
46,down,Morgan Wallen,You Proof,28,15,26,,,,
47,up,Morgan Evans,Over For You,76,47,2,,,,
48,up,Taylor Swift,Last Kiss,74,9,65,,,,
49,down,Taylor Swift,Mine (US Version),35,10,106,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,5,119,,,,
51,up,Ingrid Andress,Good Person,75,51,4,,,,
52,up,Taylor Swift,Picture to Burn,82,15,42,,,,
53,down,James Morrison,You Give Me Something (Eg Version),46,14,62,,,,
54,up,Kane Brown & H.E.R.,Blessed & Free,64,25,32,,,,
55,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,45,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,1,108,77,2020-04-26,77,2020-04-26
57,up,Johnny Cash,I Walk The Line (Remastered 2022),61,42,5,,,,
58,-,Dan + Shay,Speechless,-,12,83,87,2019-10-13,87,2019-10-13
59,up,Johnny Cash,The Man Comes Around,69,15,79,,,,
60,-,Jimmie Allen & Jennifer Lopez,on my way,-,54,4,,,,
61,up,Johnny Cash,Ring of Fire,78,7,100,,,,
62,-,Megan Moroney,Tennessee Orange,-,45,2,,,,
63,-,Sam Hunt,Water Under The Bridge,-,10,19,,,,
64,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,47,,,,
65,up,Dan + Shay,Glad You Exist,86,6,79,,,,
66,down,Taylor Swift,Teardrops On My Guitar,42,15,37,,,,
67,up,Seaforth,Breakups,84,18,32,,,,
68,-,Miranda Lambert,Strange,-,36,4,,,,
69,down,Willie Nelson,Always On My Mind,56,14,58,,,,
70,-,Johnny Cash,You Are My Sunshine,-,15,64,,,,
71,down,Johnny Cash,God's Gonna Cut You Down,39,13,102,,,,
72,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),68,68,2,,,,
73,-,Ingrid Andress,Seeing Someone Else,-,32,8,,,,
74,-,Margo Price,Lydia,-,74,1,,,,
75,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,43,1,,,,
76,down,Taylor Swift,Our Song,58,16,65,,,,
77,-,Kenny Rogers,Lady,-,32,19,,,,
78,down,Poor Man's Poison,Hell's Comin' with Me,50,17,24,,,,
79,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),95,13,55,,,,
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),73,7,52,,,,
81,-,George Jones,Who's Gonna Fill Their Shoes,-,81,1,,,,
82,-,Kris Kristofferson,Casey's Last Ride,-,56,1,,,,
83,-,Luke Combs,When It Rains It Pours,-,26,17,,,,
84,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,10,40,,,,
85,-,Luke Combs,Forever After All,-,2,51,20,2020-11-01,20,2020-11-01
86,-,Jordan Davis,Next Thing You Know,-,41,1,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,5,30,,,,
88,down,Taylor Swift,Mean,59,12,108,,,,
89,-,Kacey Musgraves,Fix You,-,4,22,,,,
90,-,Kelsea Ballerini,Track Four,-,3,42,85,2020-03-29,85,2020-03-29
91,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,35,,,,
92,down,Kacey Musgraves,Butterflies,66,13,41,,,,
93,down,Dax,Depression,40,40,4,,,,
94,up,James Morrison,Wonderful World,99,38,9,,,,
95,down,Tyler Childers,Follow You to Virgie,89,62,4,,,,
96,-,Luke Combs,"Going, Going, Gone",-,44,2,,,,
97,-,Russell Dickerson,I Wonder,-,96,1,,,,
98,-,Estizph,Pousaijohny,-,2,29,,,,
99,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,80,,,,
100,-,Taylor Swift,Mine,-,13,63,,,,
