Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,30,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,30,,,,
4,up,Johnny Cash,Hurt,8,2,30,,,,
5,up,Ingrid Andress,We're Not Friends,24,5,24,,,,
6,up,Kane Brown & John Legend,Last Time I Say Sorry,23,6,9,92,2020-03-29,55,2020-04-12
7,up,Dolly Parton,Jolene,33,1,26,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,13,3,14,,,,
9,down,Lady Antebellum,Need You Now,4,2,30,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,30,,,,
11,up,テイラー・スウィフト,Red,66,6,28,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,7,77,2020-04-26,77,2020-04-26
13,down,Marc Cohn,Walking In Memphis,11,2,29,,,,
14,down,Dolly Parton,Jolene (Single Version),5,2,30,,,,
15,up,Dan + Shay,Tequila,21,8,28,,,,
16,-,Thomas Rhett,Look What God Gave Her,-,16,2,,,,
17,up,Brett Young,In Case You Didn't Know,29,7,15,,,,
18,down,Kim Carnes,Bette Davis Eyes,6,4,30,,,,
19,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),16,8,6,,,,
20,-,Glen Campbell,Southern Nights,-,17,12,,,,
21,up,Taylor Swift,Dear John,72,10,8,,,,
22,up,Kelsea Ballerini,Track Four,40,3,10,85,2020-03-29,85,2020-03-29
23,-,レディ・アンテベラム,Need You Now (iTunes Session),-,16,1,,,,
24,-,Ingrid Andress,Lady Like,-,6,16,,,,
25,down,Johnny Cash,Personal Jesus,20,7,28,,,,
26,-,Johnny Cash,God's Gonna Cut You Down,-,13,22,,,,
27,-,Taylor Swift,Haunted,-,10,7,,,,
28,-,Kane Brown,Heaven,-,19,5,,,,
29,-,テイラー・スウィフト,Starlight,-,24,8,,,,
30,-,Blake Shelton,Home,-,30,1,,,,
31,up,Johnny Cash,Heart of Gold,79,19,10,,,,
32,-,Brett Young,Mercy,-,32,2,,,,
33,-,Johnny Cash,Folsom Prison Blues,-,18,13,,,,
34,-,Orville Peck,No Glory in the West,-,6,1,,,,
35,up,Lady Antebellum,Need You Now,60,5,21,,,,
36,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,1,,,,
37,down,Kenny Rogers,Lady,35,15,25,,,,
38,up,Kane Brown,Like a Rodeo,53,4,28,,,,
39,-,Florida Georgia Line,Cruise,-,36,4,,,,
40,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,11,,,,
41,-,Thomas Rhett,Die a Happy Man,-,39,7,,,,
42,down,Taylor Swift,Enchanted,27,1,25,,,,
43,-,Sam Hunt,Body Like a Back Road,-,12,9,,,,
44,-,Johnny Cash,Don't Take Your Guns to Town,-,35,8,,,,
45,-,Patsy Cline,So Wrong (Single Version),-,45,3,,,,
46,-,Willie Nelson & Lukas Nelson & Promise of the Real,Every Time He Drinks He Thinks of Her,-,46,2,,,,
47,up,Little Big Town,Girl Crush,68,10,9,,,,
48,-,Blanco Brown,The Git Up,-,5,27,47,2019-10-27,47,2019-10-27
49,-,Patsy Cline,She's Got You (Single Version),-,17,3,,,,
50,up,James Morrison,You Give Me Something (Eg Version),87,14,12,,,,
51,-,Maren Morris,A Song for Everything,-,8,7,,,,
52,-,The White Buffalo,Wish It Was True,-,24,5,,,,
53,-,Keith Urban,Coming Home (feat. Julia Michaels),-,53,2,,,,
54,-,Taylor Swift,Haunted (Acoustic Version),-,39,1,,,,
55,-,Kacey Musgraves,High Horse,-,32,7,,,,
56,-,Seaforth,Everything Falls for You,-,13,1,,,,
57,down,Blake Shelton,God's Country,22,8,23,99,2019-10-13,93,2019-11-24
58,down,Johnny Cash,Ring of Fire,31,7,21,,,,
59,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,22,,,,
60,-,Cody Jinks,Somewhere in the Middle,-,60,2,,,,
61,-,Caleb Lee Hutchinson,Better Now,-,61,1,,,,
62,down,テイラー・スウィフト,22,17,5,30,,,,
63,-,Kenny Rogers,The Gambler,-,16,9,100,2020-03-22,100,2020-03-22
64,-,Tucker Beathard,Leave Me Alone,-,64,1,,,,
65,-,Thomas Rhett,Craving You (feat. Maren Morris),-,52,2,,,,
66,up,The Bones of J.R. Jones,Sing Sing,67,45,4,,,,
67,down,Dixie Chicks,Landslide,34,14,22,,,,
68,-,Willie Nelson,Whiskey River (Live),-,68,1,,,,
69,-,Kris Kristofferson,Me and Bobby McGee,-,69,1,,,,
70,down,Diplo,Heartless (feat. Morgan Wallen),32,7,28,,,,
71,-,Taylor Swift,Mean,-,12,19,,,,
72,-,Johnny Cash,I Walk the Line,-,9,19,,,,
73,-,Willie Nelson,A Song for You,-,73,1,,,,
74,up,Marc Cohn,True Companion,75,16,9,,,,
75,up,テイラー・スウィフト,Holy Ground,77,13,7,,,,
76,-,Johnny Cash,Get Rhythm,-,45,2,,,,
77,-,Dolly Parton,9 To 5,-,35,3,,,,
78,-,Dolly Parton,9 To 5,-,12,12,,,,
79,-,Willie Nelson,Georgia On My Mind,-,76,1,,,,
80,-,Keith Urban,Higher Love (One World: Together At Home),-,15,2,,,,
81,-,Lauren Alaina,In My Veins,-,21,2,,,,
82,-,Willie Nelson,Always On My Mind,-,14,5,,,,
83,-,Willie Nelson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,65,2,,,,
84,-,The Shires,Other People's Things,-,84,1,,,,
85,-,Willie Nelson,Stardust,-,85,1,,,,
86,down,Johnny Cash,The Man Comes Around,36,15,27,,,,
87,-,Chase Fouraker,Where We Left Off,-,87,1,,,,
88,-,Taylor Swift,Superman,-,42,1,,,,
89,-,Willie Nelson,I Never Go Around Mirrors,-,89,1,,,,
90,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,1,,,,
91,-,Dolly Parton,When Life Is Good Again,-,66,1,,,,
92,-,Young Country Hits,Drink to That All Night,-,92,1,,,,
93,up,テイラー・スウィフト,State Of Grace,93,12,10,,,,
94,-,Highwaymen,Highwayman,-,27,12,,,,
95,-,Willie Nelson,She's Gone Gone Gone,-,95,1,,,,
96,-,Kenny Rogers,Today I Started Loving You Again (With the First Edition),-,96,1,,,,
97,-,Taylor Swift,Love Story,-,21,2,,,,
98,-,Kelleigh Bannen,The Optimist,-,65,1,,,,
99,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",14,14,16,,,,
100,-,Willie Nelson,Always Late (With Your Kisses),-,100,1,,,,
