Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,139,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,62,,,,
3,up,Taylor Swift,Enchanted,5,1,99,,,,
4,up,Luke Combs,The Kind of Love We Make,10,4,3,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),9,1,73,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,Need You Now,26,2,137,,,,
7,down,Johnny Cash,Hurt,3,2,139,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,64,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,138,,,,
10,down,Dolly Parton,9 to 5,7,6,91,,,,
11,up,Sam Hunt,Water Under The Bridge,70,10,2,,,,
12,down,Kim Carnes,Bette Davis Eyes,6,4,134,,,,
13,up,Dolly Parton,Jolene (Single Version),45,2,101,,,,
14,up,Marc Cohn,Walking In Memphis,27,2,108,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,15,49,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,64,63,2021-04-18,63,2021-04-18
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,135,21,2019-10-06,9,2019-10-13
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,2,137,,,,
19,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),17,3,25,,,,
20,-,Estizph,Pousaijohny,-,2,12,,,,
21,up,Johnny Cash,Personal Jesus,36,7,111,,,,
22,down,Taylor Swift,Better Than Revenge,8,2,97,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,6,63,88,2020-03-22,66,2020-03-29
24,-,Shania Twain,You're Still the One,-,14,63,,,,
25,-,Johnny Cash,I Walk the Line,-,9,65,,,,
26,up,Poor Man's Poison,Hell's Comin' with Me,49,17,4,,,,
27,up,Johnny Cash,One,61,7,108,,,,
28,-,Dan + Shay,Glad You Exist,-,6,59,,,,
29,-,Seaforth,Breakups,-,18,19,,,,
30,up,Johnny Cash,Ring of Fire,46,7,83,,,,
31,up,Kacey Musgraves,Can't Help Falling in Love,35,31,2,,,,
32,down,Taylor Swift,Back to December,18,7,96,,,,
33,-,Johnny Cash,We'll Meet Again,-,28,16,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),33,6,41,,,,
35,-,Shania Twain,That Don't Impress Me Much,-,5,18,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),39,10,53,,,,
37,-,テイラー・スウィフト,Red,-,6,107,,,,
38,-,Diplo,Heartless (feat. Morgan Wallen),-,7,52,,,,
39,-,Johnny Cash,God's Gonna Cut You Down,-,13,84,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),22,2,62,,,,
41,up,Chris Stapleton,Tennessee Whiskey,95,4,115,,,,
42,-,Jordan Davis,What My World Spins Around,-,30,3,,,,
43,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,104,,,,
44,-,Johnny Cash,Folsom Prison Blues,-,44,1,,,,
45,-,Morgan Wallen,You Proof,-,15,6,,,,
46,down,Taylor Swift,Speak Now,12,4,52,,,,
47,up,Sam Hunt,Take Your Time,51,14,39,,,,
48,-,Sammy Arriaga,Just Another (Acoustic) [feat. Jillian Jacqueline],-,48,1,,,,
49,down,Taylor Swift,New Year’s Day,20,3,110,,,,
50,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,61,,,,
51,down,Taylor Swift,Haunted,19,10,57,,,,
52,-,Bailey Zimmerman,Rock and A Hard Place,-,14,3,,,,
53,-,Nelly & Florida Georgia Line,Lil Bit,-,16,44,,,,
54,down,Danielle Bradbery,Break My Heart Again,43,18,17,,,,
55,-,Gabby Barrett,I Hope,-,3,90,99,2020-01-12,78,2020-03-22
56,down,Taylor Swift,The Story of Us,31,10,60,,,,
57,up,Maren Morris,A Song for Everything,99,8,47,,,,
58,-,Maren Morris,The Bones,-,9,56,76,2019-12-22,50,2020-01-12
59,up,Ingrid Andress,Seeing Someone Else,69,32,4,,,,
60,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,41,,,,
61,down,Dolly Parton,Jolene,13,1,132,,,,
62,-,Jimmie Allen & Jennifer Lopez,on my way,-,54,2,,,,
63,down,Taylor Swift,White Horse (Taylor’s Version),52,12,47,,,,
64,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,35,,,,
65,up,Alison Krauss,Baby Mine,72,15,26,,,,
66,down,Ingrid Andress,Pain,15,15,3,,,,
67,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),42,13,42,,,,
68,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,27,,,,
69,up,Taylor Swift,Teardrops On My Guitar,82,15,22,,,,
70,up,Gabby Barrett,I Hope (feat. Charlie Puth),93,1,92,77,2020-04-26,77,2020-04-26
71,down,Thomas Rhett & Katy Perry,Where We Started,30,8,10,,,,
72,-,Chris Stapleton,Starting Over,-,12,28,,,,
73,-,Taylor Swift,Mean,-,12,90,,,,
74,-,John Williamson,Just a Dog,-,73,2,,,,
75,-,Dolly Parton,Jolene,-,41,7,,,,
76,-,Tony Joe White,The Flood,-,76,1,,,,
77,-,Taylor Swift,Mine (US Version),-,10,86,,,,
78,down,Emily Brooke,I Guess I Do,25,13,8,,,,
79,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,36,,,,
80,-,Jimmie Allen,Down Home,-,80,1,,,,
81,-,Midnight Choir,Talk to Me (Remastered),-,34,10,,,,
82,-,Willie Nelson,Always On My Mind,-,14,39,,,,
83,-,Dixie Chicks,Lullaby,-,11,6,,,,
84,-,Maren Morris,Circles Around This Town,-,4,11,,,,
85,down,テイラー・スウィフト,All Too Well,41,3,126,,,,
86,-,Dylan Brady,Still Into You,-,86,1,,,,
87,-,テイラー・スウィフト,22,-,5,128,,,,
88,-,George Jones,A Picture of Me (Without You),-,88,1,,,,
89,down,Taylor Swift,Bonus Track 4 (From The Vault),34,8,40,,,,
90,-,Tyler Hubbard,5 Foot 9,-,66,2,,,,
91,-,Luke Combs,Middle of Somewhere,-,78,1,,,,
92,down,Luke Combs,Outrunnin' Your Memory,62,58,2,,,,
93,-,Marty Robbins,El Paso,-,93,1,,,,
94,-,Dan + Shay,Tequila,-,8,62,,,,
95,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),58,13,42,,,,
96,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),29,29,2,,,,
97,-,Johnny Cash,I've Been Everywhere,-,26,28,,,,
98,-,Johnny Cash & June Carter,Jackson (Mono),-,16,8,,,,
99,-,Jana Kramer,I've Done Love,-,99,1,,,,
100,down,Taylor Swift,Long Live,79,20,41,,,,
