Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,149,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,109,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,72,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,74,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,83,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,148,,,,
7,up,Lady Antebellum,Need You Now,11,2,147,,,,
8,up,Dolly Parton,9 to 5,9,6,101,,,,
9,down,Dolly Parton,Jolene (Single Version),7,2,111,,,,
10,down,Johnny Cash,Hurt,8,2,149,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,4,144,,,,
12,up,Josh Ross,Iris (Apple Music Home Session),12,9,5,,,,
13,up,Zach Bryan,Something in the Orange,32,2,3,,,,
14,up,Taylor Swift,Better Than Revenge,16,2,107,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,74,63,2021-04-18,63,2021-04-18
16,down,Kacey Musgraves,simple times,13,3,40,,,,
17,down,Taylor Swift,Back to December,15,7,106,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,6,73,88,2020-03-22,66,2020-03-29
19,up,Shania Twain,You're Still the One,24,14,73,,,,
20,up,Bailey Zimmerman,Where It Ends,33,20,3,,,,
21,down,Luke Combs,The Kind of Love We Make,18,4,13,,,,
22,up,Morgan Wallen,You Proof,36,15,16,,,,
23,down,Poor Man's Poison,Hell's Comin' with Me,19,17,14,,,,
24,down,Johnny Cash,Personal Jesus,20,7,121,,,,
25,up,Coffey Anderson,Mr Red White and Blue,66,17,21,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,145,21,2019-10-06,9,2019-10-13
27,up,Shania Twain,Man! I Feel Like a Woman!,30,15,59,,,,
28,down,David Morris,Carrying Your Love,23,9,7,,,,
29,down,Diplo,Heartless (feat. Morgan Wallen),25,7,62,,,,
30,down,Taylor Swift,The Story of Us,26,10,69,,,,
31,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,7,65,,,,
32,down,Taylor Swift,New Year’s Day,31,3,120,,,,
33,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),37,3,35,,,,
34,down,Marc Cohn,Walking In Memphis,27,2,118,,,,
35,up,Dixie Chicks,Lullaby,58,11,16,,,,
36,down,Taylor Swift,Sparks Fly,34,7,88,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,147,,,,
38,up,Taylor Swift,Mean,65,12,98,,,,
39,up,Kane Brown & H.E.R.,Blessed & Free,54,25,24,,,,
40,down,Kenny Rogers,Lady,38,32,11,,,,
41,up,Dan + Shay,Glad You Exist,90,6,69,,,,
42,down,Estizph,Pousaijohny,21,2,21,,,,
43,up,Taylor Swift,Our Song,92,16,56,,,,
44,-,Luke Combs,When It Rains It Pours,-,26,12,,,,
45,up,Taylor Swift,Picture to Burn,70,15,39,,,,
46,up,Taylor Swift,Speak Now,48,4,61,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),40,6,51,,,,
48,up,Chris Stapleton,Tennessee Whiskey,51,4,125,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,1,98,77,2020-04-26,77,2020-04-26
50,down,Taylor Swift,Forever & Always (Taylor’s Version),42,10,61,,,,
51,up,Taylor Swift,Last Kiss,77,9,55,,,,
52,up,Taylor Swift,Dear John,56,10,60,,,,
53,-,Kane Brown,Heaven,-,19,23,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),28,2,69,,,,
55,down,Taylor Swift,Mine (US Version),39,10,96,,,,
56,down,Dixie Chicks,Wide Open Spaces,46,30,24,,,,
57,down,Johnny Cash,One,35,7,118,,,,
58,up,Seaforth,Breakups,60,18,26,,,,
59,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,37,1,,,,
60,down,Taylor Swift,Should've Said No,47,19,49,,,,
61,up,Taylor Swift,White Horse (Taylor’s Version),95,12,50,,,,
62,down,Willie Nelson,Always On My Mind,52,14,49,,,,
63,up,Johnny Cash,Ring of Fire,87,7,93,,,,
64,-,Morgan Wallen,Wasted on You,-,3,25,45,2021-01-17,45,2021-01-17
65,-,Taylor Swift,Mine,-,13,60,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,41,13,94,,,,
67,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),45,13,49,,,,
68,up,Dan + Shay,Speechless,81,12,75,87,2019-10-13,87,2019-10-13
69,-,Sam Hunt,Water Under The Bridge,-,10,10,,,,
70,-,Luke Combs,She Got the Best of Me,-,48,8,,,,
71,up,Sam Hunt,Take Your Time,73,14,47,,,,
72,down,Taylor Swift,Teardrops On My Guitar,49,15,28,,,,
73,up,テイラー・スウィフト,Red,86,6,111,,,,
74,-,Luke Combs,Doin' This,-,22,8,,,,
75,up,Luke Combs,Forever After All,76,2,48,20,2020-11-01,20,2020-11-01
76,down,Lionel Richie,Endless Love (feat. Shania Twain),74,30,7,,,,
77,down,Kacey Musgraves,Butterflies,68,13,31,,,,
78,-,Skeeter Davis,The End of the World,-,11,40,,,,
79,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,22,,,,
80,up,Taylor Swift,Hey Stephen (Taylor’s Version),97,7,45,,,,
81,-,Johnny Cash,You Are My Sunshine,-,15,62,,,,
82,-,Sugarland,Babe (feat. Taylor Swift),-,60,7,,,,
83,-,Cole Swindell,She Had Me At Heads Carolina,-,34,5,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,64,,,,
85,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,44,,,,
86,-,Maren Morris,Circles Around This Town,-,4,12,,,,
87,down,Alan Jackson,Good Time,44,21,7,,,,
88,down,Bailey Zimmerman,Rock and A Hard Place,71,14,12,,,,
89,down,Taylor Swift,Haunted,29,10,67,,,,
90,-,James Morrison,Wonderful World,-,38,5,,,,
91,-,Luke Combs,Beautiful Crazy,-,25,17,,,,
92,-,Kacey Musgraves,Slow Burn,-,6,46,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,27,,,,
94,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,36,,,,
95,-,Wynonna,Free Bird,-,95,1,,,,
96,-,Ingrid Andress,Seeing Someone Else,-,32,6,,,,
97,-,Bailey Zimmerman,Change,-,97,1,,,,
98,-,Elvis Presley,Always On My Mind,-,55,3,,,,
99,down,James Morrison,You Give Me Something (Eg Version),62,14,53,,,,
100,down,Taylor Swift,Tell Me Why (Taylor’s Version),59,14,41,,,,
