Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,26,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),6,2,26,,,,
4,up,Marc Cohn,Walking In Memphis,9,2,25,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,26,,,,
6,up,Johnny Cash,Hurt,8,2,26,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,26,,,,
8,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),33,8,2,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,5,23,,,,
10,up,テイラー・スウィフト,22,13,5,26,,,,
11,up,テイラー・スウィフト,Red,12,6,24,,,,
12,up,Kelsea Ballerini,Track Four,57,3,7,85,2020-03-29,85,2020-03-29
13,up,Dan + Shay,Tequila,23,8,24,,,,
14,-,Willie Nelson,Always On My Mind,-,14,4,,,,
15,up,Frankie Valli & The Four Seasons,Beggin',38,14,21,,,,
16,up,Dixie Chicks,Landslide,44,14,18,,,,
17,up,Shania Twain,You're Still the One (International Mix),48,2,21,,,,
18,up,Dolly Parton,9 To 5,21,12,10,,,,
19,up,Kim Carnes,Bette Davis Eyes,20,4,26,,,,
20,down,Lady Antebellum,Need You Now,5,2,26,,,,
21,down,Morgan Wallen,More than My Hometown,14,14,2,40,2020-04-26,40,2020-04-26
22,down,Taylor Swift,Enchanted,11,1,22,,,,
23,down,Johnny Cash,One,10,7,22,,,,
24,up,Chris Stapleton,Tennessee Whiskey,78,4,21,,,,
25,-,Breland,My Truck,-,25,3,,,,
26,up,Johnny Cash,The Man Comes Around,28,15,24,,,,
27,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,5,92,2020-03-29,55,2020-04-12
28,up,Lady Antebellum,Need You Now,68,5,18,,,,
29,down,Kane Brown,Like a Rodeo,19,4,24,,,,
30,-,Sam Hunt,House Party,-,30,2,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,1,3,77,2020-04-26,77,2020-04-26
32,down,テイラー・スウィフト,All Too Well,24,3,21,,,,
33,-,Taylor Swift,Come Back... Be Here,-,11,5,,,,
34,down,Johnny Cash,Personal Jesus,27,7,25,,,,
35,-,Johnny Cash,Ring of Fire,-,7,17,,,,
36,up,Taylor Swift,New Year’s Day,37,3,20,,,,
37,up,Blanco Brown,The Git Up,55,5,26,47,2019-10-27,47,2019-10-27
38,-,Maren Morris,My Church,-,22,4,,,,
39,down,Johnny Cash,God's Gonna Cut You Down,35,13,20,,,,
40,up,Dolly Parton,Jolene,46,1,23,,,,
41,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,10,,,,
42,-,Ingrid Andress,The Stranger,-,11,5,,,,
43,down,テイラー・スウィフト,Starlight,25,24,6,,,,
44,-,Jamey Johnson,Can't Cash My Checks,-,31,1,,,,
45,-,Dolly Parton,I Will Always Love You (Live),-,20,11,,,,
46,-,Lady Antebellum,American Honey,-,46,1,,,,
47,-,Lonestar,Amazed,-,37,2,,,,
48,up,Blake Shelton,God's Country,77,8,19,99,2019-10-13,93,2019-11-24
49,up,The Band Perry,If I Die Young,59,12,12,,,,
50,-,Dixie Chicks,Everybody Knows,-,50,1,,,,
51,-,Big & Rich,Stay Home,-,51,1,,,,
52,up,Skeeter Davis,The End of the World,89,11,8,,,,
53,-,テイラー・スウィフト,I Almost Do,-,25,8,,,,
54,-,Dixie Chicks,Easy Silence,-,54,1,,,,
55,down,Dolly Parton,I Will Always Love You (Live),39,39,2,,,,
56,up,Ingrid Andress,We're Not Friends,82,5,21,,,,
57,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],85,14,11,,,,
58,-,Dixie Chicks,The Long Way Around,-,58,1,,,,
59,-,Taylor Swift,The Story of Us,-,10,12,,,,
60,-,Dixie Chicks,I Hope,-,60,1,,,,
61,-,Willie Nelson,Blue Skies,-,61,1,,,,
62,-,テイラー・スウィフト,Stay Stay Stay,-,15,5,,,,
63,-,Dixie Chicks,So Hard,-,63,1,,,,
64,-,Walker Montgomery,Saving For A Rainy Night,-,25,1,,,,
65,-,Waylon Jennings,I Think I'm Gonna Kill Myself,-,65,3,,,,
66,-,Adam Doleac,I Choose Lonely,-,66,1,,,,
67,-,Brett Young,In Case You Didn't Know,-,7,12,,,,
68,-,Johnny Cash,Give My Love To Rose,-,34,3,,,,
69,-,Sam Hunt,Take Your Time,-,14,9,,,,
70,down,Taylor Swift,Speak Now,31,4,4,,,,
71,-,Taylor Swift,Mine (US Version),-,10,18,,,,
72,-,Alan Jackson,Remember When,-,72,1,,,,
73,-,Dixie Chicks,Favorite Year,-,73,1,,,,
74,down,Taylor Swift,Tim Mcgraw,53,35,3,,,,
75,-,Dolly Parton,9 To 5,-,35,2,,,,
76,-,Dixie Chicks,Lubbock or Leave It,-,76,1,,,,
77,-,Johnny Cash,Heart of Gold,-,19,7,,,,
78,-,Dixie Chicks,Lullaby,-,11,1,,,,
79,-,Rascal Flatts,Life Is a Highway,-,21,10,,,,
80,-,Alan Jackson,Small Town Southern Man,-,32,2,,,,
81,-,Elise Lieberth,According To You,-,66,1,,,,
82,-,Jamey Johnson,Even the Skies Are Blue,-,43,1,,,,
83,down,James Morrison,You Give Me Something (Eg Version),72,14,9,,,,
84,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,8,,,,
85,-,Diplo & Blanco Brown,Do Si Do,-,29,1,,,,
86,-,Ingrid Andress,Lady Like,-,6,14,,,,
87,-,Chris Stapleton,Fire Away,-,38,4,,,,
88,down,Faith Hill,This Kiss,29,10,4,,,,
89,-,Dan + Shay,All To Myself,-,17,5,,,,
90,up,テイラー・スウィフト,Sad Beautiful Tragic,96,20,8,,,,
91,down,Kenny Rogers,Lady,88,15,21,,,,
92,down,Jimmie Allen & Noah Cyrus,This is Us,17,3,10,,,,
93,-,Johnny Cash,I Hung My Head,-,55,3,,,,
94,-,Taylor Swift,Cold As You,-,50,1,,,,
95,-,George Jones,He Stopped Loving Her Today,-,72,1,,,,
96,-,Taylor Swift,Treacherous (Demo),-,40,1,,,,
97,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,97,1,,,,
98,-,Lucy Hale,You Sound Good to Me,-,55,1,,,,
99,-,Dierks Bentley,Home,-,70,1,,,,
100,-,Lil Darkie,Isis Type Beat,-,53,1,,,,
