Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,29,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,29,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,4,2,29,,,,
5,down,Dolly Parton,Jolene (Single Version),3,2,29,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,29,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,29,,,,
8,up,Johnny Cash,Hurt,8,2,29,,,,
9,up,Chris Stapleton,Tennessee Whiskey,93,4,24,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,6,77,2020-04-26,77,2020-04-26
11,down,Marc Cohn,Walking In Memphis,9,2,28,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,5,26,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,40,3,13,,,,
14,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,15,,,,
15,up,Faith Hill,This Kiss,19,10,7,,,,
16,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),43,8,5,,,,
17,up,テイラー・スウィフト,22,21,5,29,,,,
18,up,Dan + Shay,Speechless,52,12,23,87,2019-10-13,87,2019-10-13
19,up,Ingrid Andress,The Stranger,22,11,7,,,,
20,down,Johnny Cash,Personal Jesus,17,7,27,,,,
21,down,Dan + Shay,Tequila,13,8,27,,,,
22,up,Blake Shelton,God's Country,75,8,22,99,2019-10-13,93,2019-11-24
23,up,Kane Brown & John Legend,Last Time I Say Sorry,74,6,8,92,2020-03-29,55,2020-04-12
24,-,Ingrid Andress,We're Not Friends,-,5,23,,,,
25,-,Love and Theft,Gimme Tonight,-,25,1,,,,
26,-,Johnny Cash,You Are My Sunshine,-,15,14,,,,
27,-,Taylor Swift,Enchanted,-,1,24,,,,
28,up,テイラー・スウィフト,Begin Again,42,14,16,,,,
29,-,Brett Young,In Case You Didn't Know,-,7,14,,,,
30,-,Blues Saraceno,Evil Ways (Justice Mix),-,30,4,,,,
31,up,Johnny Cash,Ring of Fire,54,7,20,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),78,7,27,,,,
33,up,Dolly Parton,Jolene,34,1,25,,,,
34,up,Dixie Chicks,Landslide,80,14,21,,,,
35,up,Kenny Rogers,Lady,68,15,24,,,,
36,-,Johnny Cash,The Man Comes Around,-,15,26,,,,
37,-,Breland,My Truck,-,25,4,,,,
38,-,Josh Turner,Your Man,-,29,8,,,,
39,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,7,,,,
40,-,Kelsea Ballerini,Track Four,-,3,9,85,2020-03-29,85,2020-03-29
41,down,Frankie Valli & The Four Seasons,Beggin',14,14,24,,,,
42,-,Love and Theft,You Didn't Want Me,-,42,1,,,,
43,-,Eric Church,Springsteen,-,43,1,,,,
44,-,Taylor Swift,Treacherous (Demo),-,40,2,,,,
45,-,Sara Evans,Don't Get Me Wrong,-,45,1,,,,
46,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,42,2,,,,
47,up,Tim McGraw & Faith Hill,Speak to a Girl,76,13,18,,,,
48,-,Blake Shelton,Some Beach,-,48,1,,,,
49,-,Love and Theft,Runnin' Out of Air,-,49,1,,,,
50,-,Blake Shelton,Kiss My Country Ass,-,50,1,,,,
51,-,Florida Georgia Line,Heatwave,-,51,1,,,,
52,-,Alison Krauss,Baby Mine,-,15,3,,,,
53,down,Kane Brown,Like a Rodeo,23,4,27,,,,
54,-,Zac Brown Band,Chicken Fried,-,28,2,,,,
55,-,Lucy Hale,You Sound Good to Me,-,55,2,,,,
56,down,Shania Twain,You're Still the One (International Mix),12,2,24,,,,
57,-,Lee Brice,Hey World,-,57,1,,,,
58,-,Tennessee Ernie Ford,Sixteen Tons,-,58,3,,,,
59,-,Luke Combs,Does To Me (feat. Eric Church),-,53,2,79,2020-05-03,79,2020-05-03
60,down,Lady Antebellum,Need You Now,29,5,20,,,,
61,-,Gabby Barrett,I Hope,-,3,13,99,2020-01-12,78,2020-03-22
62,-,John Michael Montgomery,I Swear,-,62,1,,,,
63,-,Blake Shelton,Don't Make Me,-,63,1,,,,
64,down,Johnny Cash,One,28,7,24,,,,
65,-,Johnny Cash,Country Trash,-,65,1,,,,
66,down,テイラー・スウィフト,Red,16,6,27,,,,
67,-,The Bones of J.R. Jones,Sing Sing,-,45,3,,,,
68,-,Little Big Town,Girl Crush,-,10,8,,,,
69,-,Blake Shelton,Nobody But Me,-,69,1,,,,
70,-,Blake Shelton,Goodbye Time,-,70,1,,,,
71,down,Taylor Swift,Back to December,66,7,23,,,,
72,-,Taylor Swift,Dear John,-,10,7,,,,
73,-,グラム・パーソンズ,Streets of Baltimore,-,73,1,,,,
74,-,Blake Shelton,Who Are You When I'm Not Looking,-,58,1,,,,
75,down,Marc Cohn,True Companion,41,16,8,,,,
76,-,Taylor Swift,Speak Now,-,4,6,,,,
77,-,テイラー・スウィフト,Holy Ground,-,13,6,,,,
78,-,テイラー・スウィフト,The Lucky One,-,11,6,,,,
79,down,Johnny Cash,Heart of Gold,31,19,9,,,,
80,-,Sam Hunt,Break Up in a Small Town,-,28,4,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,10,,,,
82,-,Blake Shelton,The Baby,-,82,1,,,,
83,-,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),-,83,1,,,,
84,-,Love and Theft,Whiskey on My Breath,-,84,1,,,,
85,-,Jamey Johnson,High Cost of Living,-,41,2,,,,
86,-,Patsy Cline,Why Can't He Be You (Single Version),-,48,2,,,,
87,-,James Morrison,You Give Me Something (Eg Version),-,14,11,,,,
88,-,Luke Combs,Beautiful Crazy,-,25,6,,,,
89,-,バンド・ペリー,If I Die Young (Pop Version),-,28,4,,,,
90,-,Diplo & Blanco Brown,Do Si Do,-,29,2,,,,
91,-,Nashville Cast,Can’t Say No to You (feat. Hayden Panettiere & Chris Carmack),-,91,1,,,,
92,-,Chris Stapleton,Nobody's Lonely Tonight,-,92,1,,,,
93,down,テイラー・スウィフト,State Of Grace,49,12,9,,,,
94,-,Taylor Swift,Red (Demo),-,38,3,,,,
95,-,Lonestar,Amazed,-,37,3,,,,
96,-,Patsy Cline,Strange (Single Version),-,36,5,,,,
97,-,Johnathan Edwards,Stop and Start It All Again,-,97,1,,,,
98,-,Dan + Shay,From the Ground Up,-,61,3,,,,
99,down,Johnny Cash,Ain't No Grave,72,24,11,,,,
100,-,Alan Jackson,Small Town Southern Man,-,32,3,,,,
