Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,98,,,,
3,up,Kacey Musgraves,simple times,19,3,2,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,32,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,98,,,,
6,up,Johnny Cash,Hurt,9,2,98,,,,
7,up,テイラー・スウィフト,All Too Well,13,3,89,,,,
8,down,Taylor Swift,Better Than Revenge,6,2,56,,,,
9,down,Kacey Musgraves,star-crossed,8,2,4,,,,
10,down,Chris Stapleton,Tennessee Whiskey,5,4,81,,,,
11,down,Lady Antebellum,Need You Now,10,2,98,,,,
12,up,Kim Carnes,Bette Davis Eyes,28,4,95,,,,
13,up,テイラー・スウィフト,Red,22,6,89,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,24,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,95,21,2019-10-06,9,2019-10-13
16,down,テイラー・スウィフト,22,11,5,96,,,,
17,up,Johnny Cash,Personal Jesus,93,7,78,,,,
18,up,Kacey Musgraves,good wife,38,18,2,,,,
19,down,Dolly Parton,Jolene,12,1,92,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),81,1,23,,,,
21,up,Kacey Musgraves,cherry blossom,33,15,2,,,,
22,up,Taylor Swift,Long Live,98,20,21,,,,
23,up,Walker Hayes,Fancy Like,89,4,8,,,,
24,up,Gabby Barrett,I Hope,30,3,64,99,2020-01-12,78,2020-03-22
25,up,テイラー・スウィフト,I Almost Do,42,25,35,,,,
26,up,Taylor Swift,Should've Said No,73,19,26,,,,
27,down,Kacey Musgraves,justified,14,3,4,,,,
28,up,Dolly Parton,9 to 5,53,6,60,,,,
29,up,Taylor Swift,You Belong With Me,65,10,25,,,,
30,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,68,77,2020-04-26,77,2020-04-26
31,-,Johnny Cash,Folsom Prison Blues,-,18,26,,,,
32,up,Taylor Swift,Hey Stephen (Taylor’s Version),100,7,20,,,,
33,down,Kacey Musgraves,Golden Hour,23,18,16,,,,
34,-,Dan + Shay,Steal My Love,-,34,2,,,,
35,up,Kacey Musgraves,breadwinner,45,12,2,,,,
36,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],41,14,47,,,,
37,-,Taylor Swift,New Year’s Day,-,3,73,,,,
38,up,Johnny Cash,One,48,7,77,,,,
39,-,Taylor Swift,Mean,-,12,59,,,,
40,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,24,63,2021-04-18,63,2021-04-18
41,down,Dan + Shay,Glad You Exist,36,6,27,,,,
42,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),17,9,50,,,,
43,down,Taylor Swift,Girl At Home,21,21,16,,,,
44,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,44,1,,,,
45,down,テイラー・スウィフト,The Lucky One,25,11,24,,,,
46,up,Kris Kristofferson,Help Me Make It Through the Night,72,46,2,,,,
47,-,Johnny Cash,Ring of Fire,-,7,58,,,,
