Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Fearless (Taylor’s Version),4,2,57,,,,
3,up,Taylor Swift,Enchanted,3,1,94,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,133,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),9,1,68,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Better Than Revenge,14,2,92,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,57,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,59,63,2021-04-18,63,2021-04-18
9,down,Johnny Cash,Hurt,2,2,134,,,,
10,up,Kim Carnes,Bette Davis Eyes,22,4,129,,,,
11,down,Dolly Parton,Jolene,8,1,127,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,130,21,2019-10-06,9,2019-10-13
13,up,Emily Brooke,I Guess I Do,33,13,3,,,,
14,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,3,20,,,,
15,up,Jill Barber,My Mother's Hand,73,15,3,,,,
16,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,8,1,,,,
17,up,Coffey Anderson,Mr Red White and Blue,21,17,16,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,59,,,,
19,up,Johnny Cash,One,29,7,103,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,2,132,,,,
21,down,Dolly Parton,9 to 5,12,6,86,,,,
22,-,Taylor Swift,Haunted,-,10,53,,,,
23,down,Lady Antebellum,Need You Now,5,2,132,,,,
24,up,Taylor Swift,Back to December,50,7,91,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,78,15,45,,,,
26,down,Taylor Swift,New Year’s Day,15,3,106,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,59,88,2020-03-22,66,2020-03-29
28,down,Taylor Swift,Mine (US Version),17,10,82,,,,
29,up,Lady Antebellum,Need You Now,63,5,69,,,,
30,down,Dan + Shay,Glad You Exist,24,6,55,,,,
31,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,37,,,,
32,down,Chris Stapleton,Tennessee Whiskey,16,4,110,,,,
33,up,Thomas Rhett & Katy Perry,Where We Started,37,8,7,,,,
34,-,Nelly & Florida Georgia Line,Lil Bit,-,16,42,,,,
35,-,Wynonna,I Want To Know What Love Is,-,35,5,,,,
36,up,Shania Twain,You're Still the One,46,14,59,,,,
37,-,テイラー・スウィフト,22,-,5,125,,,,
38,up,Johnny Cash,Folsom Prison Blues,93,18,40,,,,
39,up,Chris Stapleton,Cold,40,13,39,,,,
40,up,Kacey Musgraves,Butterflies,48,13,22,,,,
41,-,Dan + Shay,Speechless,-,12,70,87,2019-10-13,87,2019-10-13
42,down,Dax,Dear Alcohol,11,6,10,,,,
43,up,Johnny Cash,Ring of Fire,49,7,78,,,,
44,down,Ryan Hurd & Maren Morris,Chasing After You,28,16,42,,,,
45,-,Johnny Cash,For the Good Times,-,37,5,,,,
46,down,Johnny Cash,Personal Jesus,35,7,106,,,,
47,-,Kacey Musgraves,simple times,-,3,29,,,,
48,down,Taylor Swift,Sparks Fly,38,7,76,,,,
49,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,26,5,,,,
50,-,Taylor Swift,The Story of Us,-,10,56,,,,
51,-,Johnny Cash,God's Gonna Cut You Down,-,13,80,,,,
52,up,Johnny Cash,The Man Comes Around,83,15,69,,,,
53,down,Elle King,Worth A Shot (feat. Dierks Bentley),44,18,3,,,,
54,up,テイラー・スウィフト,All Too Well,60,3,121,,,,
55,-,Townes Van Zandt,I'll Be Here in the Morning,-,29,5,,,,
56,-,Gabby Barrett,The Good Ones,-,12,14,,,,
57,down,Taylor Swift,Forever & Always (Taylor’s Version),31,10,48,,,,
58,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),95,10,34,,,,
59,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,33,,,,
60,-,Johnny Cash,I Walk the Line,-,9,63,,,,
61,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,102,,,,
62,down,Taylor Swift,Tell Me Why (Taylor’s Version),47,14,35,,,,
63,-,Avery Anna,Narcissist,-,62,1,,,,
64,-,Ray Charles,Cry,-,16,23,,,,
65,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,38,,,,
66,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],42,14,59,,,,
67,-,Dixie Chicks,Lullaby,-,11,4,,,,
68,-,Ryan Hurd,What If I Never Get Over You,-,34,3,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),76,1,90,77,2020-04-26,77,2020-04-26
70,-,Johnny Cash,Mary of the Wild Moor,-,70,2,,,,
71,-,Luke Combs,Forever After All,-,2,42,20,2020-11-01,20,2020-11-01
72,-,John Denver,Life Is so Good,-,1,2,,,,
73,up,Chris Stapleton,You Should Probably Leave,74,29,24,,,,
74,up,Taylor Swift,Bonus Track 1 (From The Vault),75,2,40,86,2021-04-04,86,2021-04-04
75,down,Alison Krauss,Baby Mine,51,15,23,,,,
76,-,Tyler Childers,Follow You to Virgie,-,62,2,,,,
77,-,Kacey Musgraves,camera roll,-,19,7,,,,
78,-,Taylor Swift,Speak Now,-,4,49,,,,
79,-,Morgan Wallen,Thought You Should Know,-,38,1,,,,
80,-,Kacey Musgraves,good wife,-,18,10,,,,
81,-,テイラー・スウィフト,State Of Grace,-,12,48,,,,
82,-,Taylor Swift,Mean,-,12,86,,,,
83,-,Zach Bryan,Something in the Orange,-,2,1,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,29,16,70,2019-10-06,41,2019-11-17
85,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,15,,,,
86,down,Kane Brown & H.E.R.,Blessed & Free,69,25,17,,,,
87,-,Kris Kristofferson,Me and Bobby McGee,-,44,10,,,,
88,down,Jason Aldean,Got What I Got,79,32,19,85,2019-10-20,85,2019-10-20
89,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,35,,,,
90,-,Giant Sand,Love Comes over You,-,90,1,,,,
91,-,Whiskey Myers,On the River,-,91,1,,,,
92,-,Maren Morris,A Song for Everything,-,8,44,,,,
93,-,Giant Sand,Undiscovered Country,-,93,1,,,,
94,down,Taylor Swift,Last Kiss,52,9,42,,,,
95,-,Willie Nelson,Always On My Mind,-,14,37,,,,
96,-,Seaforth,Talk About,-,42,8,,,,
97,-,Alabama,Dixieland Delight,-,97,1,,,,
98,-,Giant Sand,Plane of Existence,-,98,1,,,,
99,-,Giant Sand,Lost Love,-,99,1,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,5,17,,,,
