Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,100,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,34,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,All Too Well,22,3,91,,,,
5,up,Johnny Cash,Hurt,5,2,100,,,,
6,up,Walker Hayes,Fancy Like,10,4,10,,,,
7,-,Johnny Cash,Personal Jesus,-,7,79,,,,
8,up,テイラー・スウィフト,Red,51,6,91,,,,
9,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,69,77,2020-04-26,77,2020-04-26
10,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,26,63,2021-04-18,63,2021-04-18
11,-,Jace Everett,Bad Things,-,11,23,,,,
12,-,Sam Hunt,Body Like a Back Road,-,12,21,,,,
13,up,Taylor Swift,New Year’s Day,54,3,75,,,,
14,up,テイラー・スウィフト,22,21,5,98,,,,
15,-,Lady Antebellum,Need You Now,-,2,99,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,4,97,,,,
17,-,Sam Hunt,23,-,17,1,,,,
18,-,Orville Peck,"Drive Me, Crazy",-,18,2,,,,
19,-,テイラー・スウィフト,Begin Again,-,14,54,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,26,,,,
21,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),97,21,15,,,,
22,up,テイラー・スウィフト,Treacherous,88,7,39,,,,
23,down,Dolly Parton,Jolene,17,1,94,,,,
24,-,Taylor Swift,If This Was a Movie,-,24,11,,,,
25,up,Kacey Musgraves,star-crossed,26,2,6,,,,
26,-,Kenny Rogers,The Gambler,-,16,27,100,2020-03-22,100,2020-03-22
27,up,Taylor Swift,Change (Taylor’s Version),58,17,18,,,,
28,up,Kacey Musgraves,Space Cowboy,65,2,23,,,,
29,down,Kacey Musgraves,simple times,14,3,4,,,,
30,-,Gabby Barrett,I Hope,-,3,65,99,2020-01-12,78,2020-03-22
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,97,21,2019-10-06,9,2019-10-13
32,up,テイラー・スウィフト,Holy Ground,55,13,48,,,,
33,up,Taylor Swift,The Way I Loved You (Taylor’s Version),41,1,25,,,,
34,-,Keith Urban,One Too Many,-,2,32,,,,
35,up,Taylor Swift,Sparks Fly,75,7,50,,,,
36,up,Taylor Swift,Enchanted,47,1,61,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),82,2,25,,,,
38,down,テイラー・スウィフト,State Of Grace,18,12,39,,,,
39,-,Taylor Swift,Back to December,-,7,65,,,,
40,down,テイラー・スウィフト,Sad Beautiful Tragic,38,20,40,,,,
41,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,51,,,,
42,-,Whitey Morgan and the 78's,Honky Tonk Angel,-,42,1,,,,
43,-,Sandu Ciorba,Pe Cimpoi,-,19,1,,,,
44,-,Taylor Swift,Long Live,-,20,22,,,,
45,down,Kacey Musgraves,justified,7,3,6,,,,
46,down,Chris Stapleton,Tennessee Whiskey,13,4,83,,,,
47,-,Brett Young,Here Tonight,-,28,2,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,45,5,,,,
49,-,Kenny Rogers,Lady,-,32,2,,,,
50,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,10,19,,,,
51,-,Carly Pearce,Diamondback,-,51,1,,,,
52,-,Brantley Gilbert,Man of Steel,-,44,2,,,,
53,-,"Hank Williams, Jr.",Mental Revenge,-,53,1,,,,
54,down,テイラー・スウィフト,The Lucky One,50,11,26,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,100,,,,
56,-,Alison Krauss & Union Station,When You Say Nothing At All,-,56,2,,,,
57,-,Taylor Swift,Mine (US Version),-,10,59,,,,
58,down,Taylor Swift,Better Than Revenge,9,2,58,,,,
59,-,Juice Newton,Angel of the Morning (Re-Recorded),-,59,3,,,,
60,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,60,1,,,,
61,up,Kacey Musgraves,good wife,92,18,4,,,,
62,up,Nancy Sinatra,These Boots Are Made for Walkin',71,7,2,,,,
63,-,Cody Jinks,No Words,-,63,3,,,,
64,down,Taylor Swift,Forever & Always (Taylor’s Version),32,10,21,,,,
65,-,Luke Bryan,Drink a Beer,-,46,4,,,,
66,down,Taylor Swift,Ours,28,28,9,,,,
67,-,Bobbie Gentry,Tobacco Road,-,67,1,,,,
68,-,Bobbie Gentry,Reunion,-,68,1,,,,
69,-,Bobbie Gentry,Big Boss Man,-,69,1,,,,
70,-,Bobbie Gentry,Okolona River Bottom Band,-,70,1,,,,
71,-,Dolly Parton,I Will Always Love You,-,23,13,,,,
72,-,Frank Foster,Rig & the Road,-,72,1,,,,
73,-,Wynonna,I Want To Know What Love Is,-,35,3,,,,
74,-,Dan + Shay,Steal My Love,-,34,3,,,,
75,-,Lily Rose,Villain,-,75,2,,,,
76,down,Jimmie Allen & Noah Cyrus,This is Us,60,3,64,,,,
77,-,Me and That Man,How Come? (feat. Corey Taylor),-,15,3,,,,
78,-,アルバート・リー,Didn't Start Livin',-,78,1,,,,
79,-,Tyler Childers,House Fire,-,77,4,,,,
80,-,Patsy Cline,Strange (Single Version),-,36,9,,,,
81,-,Luke Bryan,Play It Again,-,73,2,,,,
82,down,Kacey Musgraves,High Horse,81,32,19,,,,
83,-,Little Big Town,Girl Crush,-,10,31,,,,
84,down,Taylor Swift,Mean,24,12,61,,,,
85,-,Morgan Wallen,The Way I Talk,-,63,2,,,,
86,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,86,1,,,,
87,-,Johnny Hiland,Mercury Blues,-,87,1,,,,
88,-,Jason Aldean,She's Country,-,55,3,,,,
89,-,Marc Cohn,True Companion,-,16,22,,,,
90,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,7,,,,
91,-,リアン・ライムス,Probably Wouldn't Be This Way,-,91,1,,,,
92,-,Jason Isbell and the 400 Unit,Driver 8 (feat. John Paul White),-,92,1,,,,
93,-,Jesse Malin,State of the Art,-,93,1,,,,
94,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,32,2,,,,
95,down,Taylor Swift,Bonus Track 6 (From The Vault),70,19,16,,,,
96,-,Gabby Barrett,Strong,-,48,2,,,,
97,-,Gabby Barrett,You're the Only Reason,-,24,2,,,,
98,-,Ingrid Andress,We're Not Friends,-,5,48,,,,
99,-,Willie Nelson,Crazy,-,91,2,,,,
100,-,Tennessee Ernie Ford,Sixteen Tons,-,53,9,,,,
