Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Taylor Swift,Enchanted,3,1,135,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,175,7,2019-10-06,7,2019-10-06
4,up,John Denver,Life Is so Good,4,1,35,,,,
5,up,Glen Campbell,Times Like These,7,5,26,,,,
6,up,Dolly Parton,Jolene,6,1,156,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,109,18,2021-02-21,18,2021-02-21
8,down,Lady Antebellum,Need You Now,5,2,173,,,,
9,-,Morgan Wallen,Thinkin’ Bout Me,-,1,1,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,174,,,,
11,down,Johnny Cash,Hurt,9,2,175,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,100,,,,
13,down,Kim Carnes,Bette Davis Eyes,10,4,170,,,,
14,up,Morgan Wallen,Ain’t That Some,75,14,2,,,,
15,up,Dolly Parton,9 to 5,16,6,127,,,,
16,down,Dixie Chicks,Lullaby,11,11,39,,,,
17,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),71,17,2,,,,
18,up,Morgan Wallen,One Thing At A Time,27,15,15,,,,
19,down,Taylor Swift,Better Than Revenge,17,2,133,,,,
20,down,Chris Stapleton,Tennessee Whiskey,14,4,151,,,,
21,up,Morgan Wallen,Everything I Love,60,16,6,,,,
22,down,Taylor Swift,Back to December,18,7,132,,,,
23,up,Morgan Wallen,You Proof,25,15,42,,,,
24,down,Luke Combs,The Kind of Love We Make,20,4,39,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,6,99,88,2020-03-22,66,2020-03-29
26,up,Morgan Wallen,I Wrote The Book,79,26,6,,,,
27,down,Zach Bryan,Something in the Orange,15,2,29,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,34,15,85,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,173,,,,
30,down,Kane Brown,Thank God,24,10,26,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,1,98,,,,
32,down,Shania Twain,You're Still the One,23,14,99,,,,
33,up,Taylor Swift,Sparks Fly,38,7,114,,,,
34,down,Taylor Swift,Mean,29,12,124,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),44,7,71,,,,
36,down,Marc Cohn,Walking In Memphis,33,2,144,,,,
37,up,Taylor Swift,Dear John,41,10,86,,,,
38,down,Taylor Swift,Speak Now,26,4,87,,,,
39,down,Aoife O'Donovan,I Love You but I'm Lost,36,30,5,,,,
40,down,Johnny Cash,Personal Jesus,28,7,147,,,,
41,up,Taylor Swift,Haunted,64,10,93,,,,
42,-,Morgan Wallen,’98 Braves,-,31,1,,,,
43,up,Morgan Wallen,Thought You Should Know,56,38,8,,,,
44,down,Johnny Cash,One,39,7,144,,,,
45,up,Taylor Swift,Long Live,47,20,72,,,,
46,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,30,31,,,,
47,up,Maren Morris,The Bones,69,9,67,76,2019-12-22,50,2020-01-12
48,up,James Morrison,You Give Me Something (Eg Version),67,14,78,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),35,1,100,63,2021-04-18,63,2021-04-18
50,-,Morgan Wallen,Tennessee Numbers,-,50,1,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,32,14,37,,,,
52,-,Kenny Rogers,Lady,-,32,30,,,,
53,up,Josh Ross,Iris (Apple Music Home Session),66,9,30,,,,
54,-,Taylor Swift,Fearless (Taylor’s Version),-,2,92,,,,
55,-,Morgan Wallen,Devil Don’t Know,-,55,1,,,,
56,up,テイラー・スウィフト,22,68,5,152,,,,
57,down,Taylor Swift,The Story of Us,42,10,95,,,,
58,-,James Morrison,Wonderful World,-,38,15,,,,
59,-,Morgan Wallen,Sunrise,-,53,1,,,,
60,-,Morgan Wallen,Whiskey Friends,-,60,1,,,,
61,up,Johnny Cash,God's Gonna Cut You Down,65,13,118,,,,
62,-,Morgan Wallen,Cowgirls (feat. Ernest),-,31,1,,,,
63,up,Morgan Wallen,Born With A Beer In My Hand,72,63,2,,,,
64,down,Taylor Swift,Last Kiss,55,9,81,,,,
65,-,Smith & Thell,Hotel Walls,-,32,7,,,,
66,-,Morgan Wallen,Me + All Your Reasons,-,66,1,,,,
67,down,Glen Campbell,It's Your World,51,21,16,,,,
68,-,Dan + Shay,Glad You Exist,-,6,92,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,171,21,2019-10-06,9,2019-10-13
70,down,Dierks Bentley,Gold,45,45,6,,,,
71,-,Morgan Wallen,Tennessee Fan,-,39,3,,,,
72,up,Gabby Barrett,I Hope (feat. Charlie Puth),99,1,119,77,2020-04-26,77,2020-04-26
73,down,Dolly Parton,I Will Always Love You,40,23,28,,,,
74,-,Madeline Edwards,San Luis (Apple Music Sessions),-,24,1,,,,
75,-,Kriztine G,Raindrops In the Sky,-,75,1,,,,
76,-,Johnny Cash,I Won't Back Down,-,31,29,,,,
77,-,Estizph,Pousaijohny,-,2,41,,,,
78,-,Lynn Anderson,Rose Garden (Re-Recorded),-,78,2,,,,
79,-,Dan + Shay,I Should Probably Go To Bed,-,7,24,,,,
80,down,Luke Combs,Love You Anyway,30,9,5,,,,
81,-,Kacey Musgraves,Butterflies,-,13,51,,,,
82,-,Morgan Wallen,In The Bible (feat. Hardy),-,82,1,,,,
83,up,Dixie Chicks,Wide Open Spaces,90,30,44,,,,
84,up,Johnny Cash,You Are My Sunshine,89,15,74,,,,
85,-,Pecos & The Rooftops,5AM,-,85,1,,,,
86,-,Morgan Wallen,Hope That’s True,-,73,1,,,,
87,-,Taylor Swift,Should've Said No,-,19,54,,,,
88,down,Shania Twain,Giddy Up!,84,42,5,,,,
89,-,Taylor Swift,Mine,-,13,72,,,,
90,-,Johnny Cash,Solitary Man,-,29,30,,,,
91,up,Kane Brown & H.E.R.,Blessed & Free,91,25,36,,,,
92,-,Taylor Swift,Never Grow Up,-,18,17,,,,
93,-,Morgan Wallen,I Deserve A Drink,-,72,1,,,,
94,-,Cody Johnson,'Til You Can't,-,23,27,,,,
95,up,Kenny Rogers,The Gambler,96,16,52,100,2020-03-22,100,2020-03-22
96,-,Blake Shelton,Sangria,-,51,3,,,,
97,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,73,7,79,,,,
98,-,Morgan Wallen,Money On Me,-,98,1,,,,
99,down,Zach Bryan,Fifth of May,76,15,15,,,,
100,-,Morgan Wallen,F150-50,-,96,1,,,,
