Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,22,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,22,21,2019-10-06,9,2019-10-13
4,down,Marc Cohn,Walking In Memphis,2,2,21,,,,
5,up,Lady Antebellum,Need You Now,7,2,22,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,22,,,,
7,up,Johnny Cash,Hurt,8,2,22,,,,
8,up,Dan + Shay,Tequila,21,8,21,,,,
9,down,Kelsea Ballerini,Track Four,3,3,3,85,2020-03-29,85,2020-03-29
10,up,Kane Brown,Like a Rodeo,20,4,20,,,,
11,up,Ingrid Andress,The Stranger,29,11,2,,,,
12,-,Ingrid Andress,More Hearts Than Mine,-,10,7,,,,
13,up,Chris Stapleton,Tennessee Whiskey,48,4,17,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,4,22,,,,
15,down,テイラー・スウィフト,22,11,5,22,,,,
16,down,Shania Twain,You're Still the One (International Mix),4,2,17,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,6,,,,
18,up,Dolly Parton,Jolene,27,1,19,,,,
19,up,Maren Morris,The Bones,31,9,19,76,2019-12-22,50,2020-01-12
20,up,Dan + Shay,Speechless,24,12,18,87,2019-10-13,87,2019-10-13
21,down,Dolly Parton,Jolene (Single Version),12,2,22,,,,
22,up,Kane Brown & John Legend,Last Time I Say Sorry,28,6,2,92,2020-03-29,55,2020-04-12
23,down,テイラー・スウィフト,Red,18,6,20,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),33,7,21,,,,
25,up,Taylor Swift,Enchanted,53,1,18,,,,
26,up,Johnny Cash,I've Been Everywhere,96,26,9,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,43,13,16,,,,
28,-,Orville Peck,Summertime,-,16,1,,,,
29,up,Johnny Cash,One,38,7,18,,,,
30,up,Johnny Cash,Personal Jesus,45,7,21,,,,
31,down,Kelsea Ballerini,homecoming queen?,19,19,7,,,,
32,-,Alan Jackson,Small Town Southern Man,-,32,1,,,,
33,up,Johnny Cash,Ring of Fire,68,7,15,,,,
34,-,Chris Stapleton,A Simple Song,-,34,2,,,,
35,up,Johnny Cash,I Walk the Line,54,9,16,,,,
36,-,Eric Ethridge,If You Met Me First,-,36,1,,,,
37,-,Sam Hunt,Body Like a Back Road,-,12,7,,,,
38,up,Courtney Marie Andrews,If I Told,79,15,4,,,,
39,-,Gabby Barrett,I Hope,-,3,10,99,2020-01-12,78,2020-03-22
40,-,Taylor Swift,Mean,-,12,15,,,,
41,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,11,,,,
42,-,Johnny Cash,Folsom Prison Blues,-,18,11,,,,
43,-,Frankie Valli & The Four Seasons,Beggin',-,14,18,,,,
44,-,Johnny Cash,Sea of Heartbreak,-,44,1,,,,
45,down,Cam,Burning House,30,30,6,,,,
46,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,14,7,,,,
47,-,Taylor Swift,Long Live,-,20,5,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,5,19,,,,
49,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,9,17,,,,
50,-,Dolly Parton,9 to 5,-,6,10,,,,
51,up,Johnny Cash,You Are My Sunshine,88,15,11,,,,
52,down,テイラー・スウィフト,Begin Again,40,14,11,,,,
53,down,Blake Shelton,God's Country,25,8,16,99,2019-10-13,93,2019-11-24
54,-,Jamey Johnson,In Color,-,33,2,,,,
55,-,Taylor Swift,Mine,-,13,7,,,,
56,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,25,4,,,,
57,up,Brett Young,In Case You Didn't Know,83,7,11,,,,
58,up,Highwaymen,Highwayman,63,27,9,,,,
59,-,Johnny Cash,Don't Take Your Guns to Town,-,35,6,,,,
60,up,Chris Stapleton,Fire Away,75,38,3,,,,
61,-,Taylor Swift,Mine (US Version),-,10,15,,,,
62,-,Chris Stapleton,Traveller,-,49,3,,,,
63,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,20,3,,,,
64,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,57,2,,,,
65,down,Blanco Brown,The Git Up,16,5,22,47,2019-10-27,47,2019-10-27
66,-,Taylor Swift,Back to December (US Version),-,29,3,,,,
67,up,Taylor Swift,Back to December,100,7,20,,,,
68,up,Gram Parsons & Emmylou Harris,Love Hurts,69,52,6,,,,
69,-,The Charlie Daniels Band,Trudy,-,42,4,,,,
70,up,Johnny Cash,Ain't No Grave,90,24,9,,,,
71,up,"Hank Williams, Jr.",The Blues Man,77,24,6,,,,
72,-,Taylor Swift,Back to December (Acoustic Version),-,41,1,,,,
73,-,Maren Morris,GIRL,-,8,1,,,,
74,-,Maren Morris,My Church,-,22,2,,,,
75,-,Patsy Cline,Why Can't He Be You (Single Version),-,48,1,,,,
76,-,Patsy Cline,Faded Love (Single Version),-,76,1,,,,
77,-,The White Buffalo,Wish It Was True,-,24,2,,,,
78,-,Johnny Cash,Memories Are Made of This,-,78,1,,,,
79,down,Taylor Swift,New Year’s Day,23,3,17,,,,
80,-,Fretland,Must've Been Wild,-,80,1,,,,
81,down,Tim McGraw & Faith Hill,Speak to a Girl,52,13,14,,,,
82,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,73,2,,,,
83,-,Ernest Tubb,Drivin' Nails In My Coffin,-,83,1,,,,
84,-,Johnny Cash,Rusty Cage,-,59,1,,,,
85,-,Taylor Swift,Better Than Revenge,-,2,10,,,,
86,-,Johnny Cash,Country Boy,-,86,1,,,,
87,-,Kelsea Ballerini,Track Eight,-,57,2,,,,
88,-,Sam Hunt,Kinfolks,-,42,7,64,2019-10-13,47,2019-10-20
89,-,Me and That Man,Burning Churches (feat. Mat McNerney),-,89,1,,,,
90,-,Me and That Man,Coming Home (feat. Sivert Høyem),-,67,1,,,,
91,-,Katy Moffatt,Mr. Banker,-,91,1,,,,
92,-,Dolly Parton,Here You Come Again,-,31,3,,,,
93,-,Johnny Cash,Mean Eyed Cat,-,73,1,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,87,25,6,,,,
95,-,Faith Hill,Breathe,-,53,5,,,,
96,-,Blake Shelton,Turnin' Me On,-,96,1,,,,
97,-,Johnny Cash,Spiritual,-,97,1,,,,
98,-,Randy Waller & The Country Gentlemen,Mama's Song,-,30,3,,,,
99,-,Johnny Cash,Cry! Cry! Cry!,-,77,2,,,,
100,down,Johnny Cash,The Man Comes Around,39,15,20,,,,
