Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,105,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,105,,,,
3,up,テイラー・スウィフト,All Too Well,9,3,96,,,,
4,up,Johnny Cash,Hurt,11,2,105,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,105,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),18,1,39,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 2 (From The Vault),95,1,31,63,2021-04-18,63,2021-04-18
8,up,テイラー・スウィフト,22,99,5,103,,,,
9,up,Lady Antebellum,Need You Now,16,2,104,,,,
10,-,Taylor Swift,Enchanted,-,1,65,,,,
11,up,Nancy Sinatra,These Boots Are Made for Walkin',14,7,7,,,,
12,down,Chris Stapleton,Tennessee Whiskey,4,4,88,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,102,21,2019-10-06,9,2019-10-13
14,-,テイラー・スウィフト,Red,-,6,95,,,,
15,-,Taylor Swift,Fearless (Taylor’s Version),-,2,29,,,,
16,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,22,,,,
17,-,Walker Hayes,Fancy Like,-,4,14,,,,
18,up,Taylor Swift,Come Back... Be Here,97,11,41,,,,
19,-,Johnny Cash,One,-,7,80,,,,
20,down,Dolly Parton,Jolene (Single Version),6,2,82,,,,
21,-,Kacey Musgraves,simple times,-,3,8,,,,
22,-,Ray Charles,Cry,-,16,5,,,,
23,up,Taylor Swift,White Horse (Taylor’s Version),23,12,23,,,,
24,up,Taylor Swift,Mine,44,13,41,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,31,,,,
26,-,Nelly & Florida Georgia Line,Lil Bit,-,16,20,,,,
27,down,テイラー・スウィフト,Holy Ground,13,13,52,,,,
28,up,Taylor Swift,The Story of Us,77,10,31,,,,
29,up,Kim Carnes,Bette Davis Eyes,61,4,101,,,,
30,-,Taylor Swift,Mine (US Version),-,10,61,,,,
31,up,テイラー・スウィフト,I Almost Do,75,25,39,,,,
32,up,テイラー・スウィフト,Stay Stay Stay,73,15,26,,,,
33,up,Taylor Swift,Hey Stephen (Taylor’s Version),59,7,23,,,,
34,-,Nick Nolan,Life of Sin,-,34,4,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,5,91,,,,
36,up,Taylor Swift,Mean,80,12,64,,,,
37,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,43,,,,
38,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,38,3,,,,
39,down,Dan + Shay,Glad You Exist,19,6,32,,,,
40,up,Taylor Swift,Better Than Revenge,100,2,63,,,,
41,up,Taylor Swift,Last Kiss,52,9,15,,,,
42,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,47,,,,
43,-,Skeeter Davis,The End of the World,-,11,30,,,,
44,up,Taylor Swift,Teardrops On My Guitar,49,15,12,,,,
45,-,The Crickets,It's So Easy,-,45,1,,,,
46,down,Dolly Parton,Jolene,10,1,98,,,,
47,up,Shania Twain,You're Still the One,87,14,39,,,,
48,-,テイラー・スウィフト,State Of Grace,-,12,43,,,,
49,-,Jason Aldean,Got What I Got,-,32,12,85,2019-10-20,85,2019-10-20
50,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,25,,,,
51,-,Sam Hunt,23,-,17,3,,,,
52,-,Kacey Musgraves,easier said,-,47,3,,,,
53,-,John Denver,Rocky Mountain High,-,45,3,,,,
54,-,Taylor Swift,Haunted,-,10,31,,,,
55,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,11,,,,
56,down,Taylor Swift,Tell Me Why (Taylor’s Version),35,14,19,,,,
57,down,テイラー・スウィフト,Begin Again,47,14,58,,,,
58,-,Highwaymen,The Road Goes On Forever,-,58,2,,,,
59,-,Seaforth,Breakups,-,18,8,,,,
60,-,Taylor Swift,Long Live,-,20,24,,,,
61,-,Willie Nelson,On the Road Again,-,32,3,,,,
62,up,Taylor Swift,Jump Then Fall (Taylor’s Version),70,20,18,,,,
63,-,Koe Wetzel,Drunk Driving,-,18,2,,,,
64,-,Lil Darkie,Jack Daniels (feat. WENDIGO),-,64,1,,,,
65,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,73,77,2020-04-26,77,2020-04-26
66,down,Taylor Swift,New Year’s Day,15,3,80,,,,
67,-,Sam Hunt,Take Your Time,-,14,28,,,,
68,down,Taylor Swift,The Moment I Knew,46,6,33,,,,
69,down,Taylor Swift,Fifteen (Taylor’s Version),8,6,23,,,,
70,-,Luke Combs,Lovin' on You,-,41,6,,,,
71,up,Dan + Shay,Good Things,94,21,5,,,,
72,down,Kenny Rogers,Lady,30,15,63,,,,
73,down,テイラー・スウィフト,Treacherous,7,7,42,,,,
74,-,Dan + Shay,Tequila,-,8,58,,,,
75,-,Johnny Cash,A Boy Named Sue (Live),-,22,17,,,,
76,-,Ingrid Andress,The Stranger,-,11,22,,,,
77,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,1,28,,,,
78,-,Blake Shelton,We Can Reach The Stars,-,78,1,,,,
79,-,Gabby Barrett,The Good Ones,-,12,6,,,,
80,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],12,7,20,,,,
81,-,Kacey Musgraves,breadwinner,-,12,7,,,,
82,-,Jason Aldean,Dirt Road Anthem,-,61,4,,,,
83,down,Marc Cohn,Walking In Memphis,25,2,87,,,,
84,-,Angie K,Country Is as Country Does,-,84,1,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,40,88,2020-03-22,66,2020-03-29
86,-,Thomas Rhett,What's Your Country Song,-,34,10,,,,
87,-,Sam Hunt,Hard to Forget,-,22,16,92,2020-05-03,92,2020-05-03
88,down,Johnny Cash,I Walk the Line,27,9,52,,,,
89,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,61,2,,,,
90,-,Lady Antebellum,What If I Never Get Over You,-,6,19,71,2019-11-17,71,2019-11-17
91,-,Chris Stapleton,You Should Probably Leave,-,29,11,,,,
92,-,Highwaymen,Live Forever,-,92,2,,,,
93,-,Johnny Cash,I've Been Everywhere,-,26,20,,,,
94,down,Kacey Musgraves,High Horse,48,32,21,,,,
95,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,54,,,,
96,-,Dolly Parton,I Will Always Love You,-,23,14,,,,
97,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,17,2,,,,
98,down,Brett Young,In Case You Didn't Know,45,7,47,,,,
99,down,Johnny Cash,Personal Jesus,39,7,82,,,,
100,down,Chris Stapleton,Fire Away,43,38,9,,,,
