Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,4,2,8,,,,
3,up,Johnny Cash,Hurt,5,2,53,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,53,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene,12,1,47,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,53,,,,
7,down,Luke Combs,Forever After All,2,2,3,20,2020-11-01,20,2020-11-01
8,up,テイラー・スウィフト,All Too Well,28,3,45,,,,
9,down,テイラー・スウィフト,22,7,5,51,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,4,53,,,,
11,up,Dolly Parton,9 to 5,45,6,21,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,29,77,2020-04-26,77,2020-04-26
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,53,,,,
14,down,Lady Antebellum,Need You Now,10,2,53,,,,
15,-,Ingrid Andress,We're Not Friends,-,5,40,,,,
16,-,テイラー・スウィフト,Red,-,6,48,,,,
17,-,Willie Nelson,Whiskey River,-,17,3,,,,
18,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),95,9,21,,,,
19,-,LeAnn Rimes,The Rose,-,19,1,,,,
20,-,Grady Spencer & the Work,Feeling Fine,-,20,1,,,,
21,up,Shania Twain,You're Still the One,53,14,9,,,,
22,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,7,20,,,,
23,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,3,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,4,41,,,,
25,-,Johnny Cash,Personal Jesus,-,7,47,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,42,3,37,,,,
27,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,5,,,,
28,up,Marc Cohn,Walking In Memphis,41,2,50,,,,
29,-,Hank Williams,My Bucket's Got a Hole In It (Single Version),-,29,1,,,,
30,up,Kenny Rogers,Lady,31,15,40,,,,
31,-,Johnny Cash,I Won't Back Down,-,31,13,,,,
32,up,Morgan Wallen,7 Summers,84,2,13,51,2020-08-23,51,2020-08-23
33,up,Taylor Swift,New Year’s Day,47,3,37,,,,
34,up,Brett Young,In Case You Didn't Know,98,7,28,,,,
35,up,Maren Morris,The Bones,76,9,36,76,2019-12-22,50,2020-01-12
36,-,Florida Georgia Line,Cruise,-,36,7,,,,
37,-,テイラー・スウィフト,Begin Again,-,14,26,,,,
38,down,Frankie Valli & The Four Seasons,Beggin',30,14,39,,,,
39,-,テイラー・スウィフト,Starlight,-,24,16,,,,
40,up,Kane Brown,Like a Rodeo,70,4,40,,,,
41,-,Gloria Gaynor,I Will Survive,-,16,12,,,,
42,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,42,5,,,,
43,down,Kelsea Ballerini,club (ballerini album version),32,8,6,,,,
44,-,テイラー・スウィフト,Treacherous,-,7,13,,,,
45,-,Rascal Flatts,Life Is a Highway,-,21,20,,,,
46,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,46,4,,,,
47,-,Maren Morris,A Song for Everything,-,8,25,,,,
48,-,テイラー・スウィフト,State Of Grace,-,12,19,,,,
49,-,Hank Williams,(I Heard That) Lonesome Whistle (Single Version),-,49,1,,,,
50,-,Dolly Parton,The Grass Is Blue,-,50,1,,,,
51,-,Kurtis Conner,Blood Related,-,51,1,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,5,46,,,,
53,down,Gabby Barrett,I Hope,38,3,26,99,2020-01-12,78,2020-03-22
54,-,Niko Moon,GOOD AT LOVING YOU,-,54,1,,,,
55,-,Johnny Cash,I Hung My Head,-,55,5,,,,
56,-,Ingrid Andress,More Hearts Than Mine,-,10,15,,,,
57,-,Rodger Collins,She's Looking Good (Fresh) (Update),-,57,1,,,,
58,-,Maren Morris,Better Than We Found It,-,49,3,,,,
59,up,Taylor Swift,You Belong With Me,92,10,4,,,,
60,-,Niko Moon,PARADISE TO ME,-,60,1,,,,
61,-,Niko Moon,WAY BACK,-,61,1,,,,
62,-,Shania Twain,You're Still the One (International Mix),-,2,36,,,,
63,up,Cam,Changes,87,38,2,,,,
64,down,Tim McGraw & Faith Hill,Speak to a Girl,55,13,31,,,,
65,-,Willie Nelson,Night Life,-,65,1,,,,
66,-,Blues Saraceno,The Wicked,-,22,1,,,,
67,down,Johnny Cash,One,39,7,44,,,,
68,-,Willie Nelson,Local Memory,-,68,1,,,,
69,down,Lady Antebellum,Need You Now,51,5,38,,,,
70,-,Faith Hill,There You'll Be,-,34,8,,,,
71,-,Willie Nelson,Sad Songs and Waltzes,-,71,1,,,,
72,down,Johnny Cash,Ring of Fire,71,7,38,,,,
73,-,Keith Urban,Live With,-,73,1,,,,
74,down,Luke Combs,Better Together,17,11,11,60,2019-11-10,36,2019-11-17
75,-,Blues Saraceno,Judgement Day,-,56,1,,,,
76,-,Lonestar,Amazed,-,37,8,,,,
77,down,Marc Cohn,True Companion,63,16,15,,,,
78,-,Johnny Cash,Bridge Over Troubled Water,-,26,8,,,,
79,-,Jimmie Rodgers,Frankie and Johnny,-,79,1,,,,
80,-,Johnny Cash,Desperado,-,14,3,,,,
81,-,Blanco Brown,The Git Up,-,5,46,47,2019-10-27,47,2019-10-27
82,-,Taylor Swift,The Moment I Knew,-,6,9,,,,
83,-,Taylor Swift,Love Story,-,21,10,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,29,8,70,2019-10-06,41,2019-11-17
85,down,The Band Perry,If I Die Young,52,12,22,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,13,36,,,,
87,down,Dan + Shay,Tequila,62,8,46,,,,
88,down,Dixie Chicks,Landslide,16,14,40,,,,
89,-,Keith Urban,Somebody Like You,-,37,3,,,,
90,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],40,40,5,,,,
91,-,Maren Morris,Good Woman,-,91,1,,,,
92,down,Maren Morris,Just for Now,57,12,13,,,,
93,-,Kane Brown,Heaven,-,19,13,,,,
94,-,Keith Urban,Ain't It Like A Woman,-,51,2,,,,
95,down,Dan + Shay,Speechless (feat. Tori Kelly),54,22,28,,,,
96,-,Lee Brice,Do Not Disturb,-,96,1,,,,
97,down,Taylor Swift,Sparks Fly,23,7,20,,,,
98,-,Dylan Scott,My Girl,-,43,4,,,,
99,-,Emmylou Harris,Precious Love,-,99,1,,,,
100,-,Lionel Richie,You Are (feat. Blake Shelton),-,100,1,,,,
