Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,116,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,76,,,,
3,up,Lady Antebellum,Need You Now,7,2,115,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),5,2,39,,,,
5,up,Dolly Parton,Jolene,13,1,109,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,116,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,50,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,42,,,,
9,up,Taylor Swift,Better Than Revenge,12,2,74,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,1,39,,,,
11,up,Johnny Cash,Hurt,11,2,116,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,42,63,2021-04-18,63,2021-04-18
13,up,Kim Carnes,Bette Davis Eyes,21,4,112,,,,
14,up,Nancy Sinatra,These Boots Are Made for Walkin',20,7,18,,,,
15,up,Dolly Parton,9 to 5,16,6,72,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,112,21,2019-10-06,9,2019-10-13
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,116,,,,
18,down,Kacey Musgraves,Fix You,10,4,10,,,,
19,up,Johnny Cash,Personal Jesus,88,7,91,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,6,47,88,2020-03-22,66,2020-03-29
21,up,Taylor Swift,Back to December,25,7,77,,,,
22,up,Danielle Bradbery,Break My Heart Again,51,18,2,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,23,16,29,,,,
24,up,Taylor Swift,Mine (US Version),73,10,69,,,,
25,up,Johnny Cash,You Are My Sunshine,44,15,50,,,,
26,down,Kacey Musgraves,simple times,24,3,19,,,,
27,up,Taylor Swift,Last Kiss,92,9,26,,,,
28,down,Maren Morris,Circles Around This Town,4,4,3,,,,
29,up,Taylor Swift,Haunted,31,10,41,,,,
30,-,David Allan Coe,"Jack Daniel's, If You Please",-,30,1,,,,
31,-,David Allan Coe,Tennessee Whiskey,-,31,2,,,,
32,up,テイラー・スウィフト,22,36,5,113,,,,
33,-,Marc Cohn,Walking In Memphis,-,2,92,,,,
34,down,Taylor Swift,New Year’s Day,19,3,90,,,,
35,-,David Allan Coe,She Used to Love Me a Lot,-,35,1,,,,
36,up,Johnny Cash,One,46,7,89,,,,
37,up,Ray Charles,Cry,39,16,13,,,,
38,up,Taylor Swift,Sparks Fly,48,7,63,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,4,95,,,,
40,down,Taylor Swift,Speak Now,26,4,39,,,,
41,up,Ingrid Andress & Sam Hunt,Wishful Drinking,56,17,10,,,,
42,-,David Allan Coe,You Never Even Called Me by My Name,-,42,1,,,,
43,down,Gabby Barrett,I Hope,28,3,78,99,2020-01-12,78,2020-03-22
44,-,David Allan Coe,Need a Little Time off for Bad Behavior,-,44,1,,,,
45,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,81,77,2020-04-26,77,2020-04-26
46,up,Taylor Swift,Dear John,65,10,33,,,,
47,-,Lee Brice,One of Them Girls,-,27,9,61,2020-04-19,61,2020-04-19
48,up,Taylor Swift,The Story of Us,50,10,39,,,,
49,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,48,2,,,,
50,down,テイラー・スウィフト,All Too Well,41,3,107,,,,
51,down,Lee Ann Womack,I Hope You Dance,45,19,11,,,,
52,up,Taylor Swift,Jump Then Fall (Taylor’s Version),86,20,22,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),40,12,32,,,,
54,up,Walker Hayes,Fancy Like,95,4,22,,,,
55,down,Kacey Musgraves,justified,14,3,19,,,,
56,-,Brett Young,In Case You Didn't Know,-,7,54,,,,
57,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,29,,,,
58,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,28,,,,
59,-,Kenny Rogers,Lady,-,15,69,,,,
60,up,Taylor Swift,Change (Taylor’s Version),84,17,23,,,,
61,down,Taylor Swift,Mean,43,12,75,,,,
62,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,13,28,,,,
63,-,Taylor Swift,Superman,-,42,5,,,,
64,-,Taylor Swift,The Best Day (Taylor’s Version),-,10,13,,,,
65,down,Taylor Swift,Forever & Always (Taylor’s Version),62,10,35,,,,
66,-,Taylor Swift,Superstar (Taylor’s Version),-,22,16,,,,
67,-,Kacey Musgraves,Slow Burn,-,6,35,,,,
68,down,Luke Combs,South On Ya,66,66,2,,,,
69,up,Willie Nelson,On the Road Again,90,32,8,,,,
70,down,Chris Stapleton,You Should Probably Leave,49,29,18,,,,
71,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,50,,,,
72,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,29,,,,
73,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,73,2,,,,
74,up,Shania Twain,Man! I Feel Like a Woman!,98,15,32,,,,
75,down,Taylor Swift,Come In With The Rain (Taylor’s Version),38,7,15,,,,
76,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,26,,,,
77,-,テイラー・スウィフト,Red,-,6,102,,,,
78,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,54,,,,
79,-,Kenny Rogers,The Gambler,-,16,31,100,2020-03-22,100,2020-03-22
80,up,Lee Brice,Memory I Don't Mess With,97,16,5,,,,
81,-,Matt Cooper,Taylor Swift,-,81,1,,,,
82,-,Frankie Valli & The Four Seasons,Beggin',-,14,67,,,,
83,-,Trisha Yearwood,How Do I Live,-,83,1,,,,
84,-,Johnny Cash,Heart of Gold,-,19,25,,,,
85,-,Kelly Clarkson,Tie It Up,-,54,2,,,,
86,-,Taylor Swift,Picture to Burn,-,15,31,,,,
87,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,4,,,,
88,-,Dierks Bentley,Black,-,81,1,,,,
89,-,Keith Urban,Parallel Line,-,17,8,,,,
90,down,Johnny Cash,I Walk the Line,63,9,58,,,,
91,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,38,2,,,,
92,up,David Allan Coe,Mona Lisa Lost Her Smile,100,92,2,,,,
93,-,Johnny Cash,The Man Comes Around,-,15,62,,,,
94,-,Whitney Duncan,So Sorry Mama,-,94,1,,,,
95,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,19,3,,,,
96,-,David Allan Coe,Take This Job and Shove It Too (1977 Version),-,96,1,,,,
97,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,52,,,,
98,-,Waylon Jennings,I've Always Been Crazy,-,54,4,,,,
99,-,Kacey Musgraves,good wife,-,18,7,,,,
100,-,Kacey Musgraves,Space Cowboy,-,2,31,,,,
