Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,11,1,130,,,,
3,down,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,60,,,,
4,up,Taylor Swift,Enchanted,12,1,97,,,,
5,up,Johnny Cash,Hurt,5,2,137,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,71,18,2021-02-21,18,2021-02-21
7,up,Kim Carnes,Bette Davis Eyes,9,4,132,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,62,63,2021-04-18,63,2021-04-18
9,up,Dolly Parton,9 to 5,17,6,89,,,,
10,down,Taylor Swift,Better Than Revenge,7,2,95,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,136,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,62,,,,
13,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),20,13,40,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,41,14,2,,,,
15,-,Lady Antebellum,Need You Now,-,5,71,,,,
16,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,3,23,,,,
17,-,Poor Man's Poison,Hell's Comin' with Me,-,17,2,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),10,2,60,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,6,61,88,2020-03-22,66,2020-03-29
20,-,Taylor Swift,Speak Now,-,4,50,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,70,13,83,,,,
22,down,Johnny Cash,One,21,7,106,,,,
23,-,Coffey Anderson,Mr Red White and Blue,-,17,18,,,,
24,-,Keith Urban,One Too Many,-,2,35,,,,
25,down,Taylor Swift,New Year’s Day,22,3,108,,,,
26,up,Taylor Swift,Back to December,54,7,94,,,,
27,down,Jose Medeles,Richness of Peace (feat. M. Ward),8,8,4,,,,
28,up,Shania Twain,You're Still the One,76,14,62,,,,
29,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,42,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,2,135,,,,
31,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,40,,,,
32,-,Miley Cyrus,Jolene (The Backyard Sessions),-,32,1,,,,
33,down,Emily Brooke,I Guess I Do,19,13,6,,,,
34,down,Morgan Wallen,You Proof,25,15,5,,,,
35,-,Ingrid Andress,Pain,-,15,1,,,,
36,-,Lee Brice,Memory I Don't Mess With,-,16,6,,,,
37,up,Taylor Swift,Last Kiss,50,9,45,,,,
38,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,60,,,,
39,-,Taylor Swift,White Horse (Taylor’s Version),-,12,45,,,,
40,-,Luke Combs,The Kind of Love We Make,-,4,1,,,,
41,up,Marc Cohn,Walking In Memphis,58,2,106,,,,
42,-,Rogue Rodney,Ask Me,-,42,1,,,,
43,-,Kameron Marlowe,Girl On Fire,-,43,1,,,,
44,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),73,21,22,,,,
45,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,44,,,,
46,-,Cody Johnson,'Til You Can't,-,23,14,,,,
47,-,The Bones of J.R. Jones,Sing Sing,-,45,9,,,,
48,down,Danielle Bradbery,Break My Heart Again,18,18,15,,,,
49,down,Lady Antebellum,Need You Now,13,2,135,,,,
50,up,Dan + Shay,Glad You Exist,85,6,58,,,,
51,up,Sam Hunt,Take Your Time,53,14,37,,,,
52,-,Asleep at the Wheel,Jack I'm Mellow,-,52,1,,,,
53,up,Johnny Cash,Ring of Fire,61,7,81,,,,
54,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,25,,,,
55,down,Chris Stapleton,Tennessee Whiskey,27,4,113,,,,
56,up,Taylor Swift,Teardrops On My Guitar,89,15,20,,,,
57,-,Johnny Cash,(Ghost) Riders In the Sky,-,25,26,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,42,15,48,,,,
59,up,Taylor Swift,Mean,77,12,89,,,,
60,up,Taylor Swift,Mine,64,13,55,,,,
61,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,29,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,133,21,2019-10-06,9,2019-10-13
63,-,Dolly Parton,9 To 5,-,35,10,,,,
64,-,Taylor Swift,Tim Mcgraw,-,35,25,,,,
65,-,Maren Morris,Circles Around This Town,-,4,10,,,,
66,down,Taylor Swift,Forever & Always (Taylor’s Version),56,10,51,,,,
67,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,48,4,,,,
68,-,Midnight Choir,Talk to Me (Remastered),-,34,9,,,,
69,down,Dolly Parton,Jolene (Single Version),38,2,99,,,,
70,-,The White Buffalo,Wish It Was True,-,24,25,,,,
71,-,Johnny Cash,Man In Black,-,25,15,,,,
72,-,Kelsea Ballerini,the way i used to (ballerini album version),-,8,36,,,,
73,down,テイラー・スウィフト,All Too Well,29,3,124,,,,
74,-,Taylor Swift,Bonus Track 3 (From The Vault),-,20,20,,,,
75,up,Taylor Swift,Fifteen (Taylor’s Version),84,6,39,,,,
76,-,Taylor Swift,Change (Taylor’s Version),-,17,25,,,,
77,-,Johnny Cash,The Mercy Seat,-,27,11,,,,
78,-,Dierks Bentley,Home,-,70,4,,,,
79,down,Taylor Swift,You Belong With Me,51,10,32,,,,
80,down,Johnny Cash,Personal Jesus,47,7,109,,,,
81,-,テイラー・スウィフト,22,-,5,127,,,,
82,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,38,,,,
83,-,Taylor Swift,Superstar (Taylor’s Version),-,22,20,,,,
84,down,Béla Fleck & Abigail Washburn,Ride to U,69,69,2,,,,
85,down,Taylor Swift,Mine (US Version),34,10,85,,,,
86,-,Madeline Edwards,Hold My Horses,-,86,1,,,,
87,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,70,,,,
88,-,Taylor Swift,Sparks Fly,-,7,77,,,,
89,-,Diplo,Heartless (feat. Morgan Wallen),-,7,51,,,,
90,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,43,5,,,,
91,-,Taylor Swift,Ours,-,28,16,,,,
92,down,Taylor Swift,Haunted,82,10,55,,,,
93,-,Darius Rucker,Don't Think I Don't Think About It,-,93,1,,,,
94,-,Dax,Dear Alcohol,-,67,1,,,,
95,down,Taylor Swift,Dear John,68,10,50,,,,
96,-,Carrie Underwood,Garden,-,96,1,,,,
97,down,Johnny Cash,You Are My Sunshine,75,15,59,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,43,7,,,,
99,-,Taylor Swift,Superman,-,42,8,,,,
100,-,Keith Urban,Parallel Line,-,17,10,,,,
